Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-27 23:39:00,246651,3NKLC6nNKxop6FsnaVZSFFdabbyrCprjEgfWhXMgR3skYrQeP8tu,B62qoT9Jcb2SbmpYptgaFjm3GAvMAa3Nijj38XituXxvUQQGPrY8wVq,B62qkcu9u2dxyvRCkhJAAEQ1hj8JmN68fgQg3UtToxwDuyxcD3kxFs3,3,CkpZV6W3GWqzrGq8ZuLczqarJfonqZ4SvKPLJ8sHraCsDeU5g7isS,0.001100000,8.395660000,,PAYMENT
2023-03-30 18:36:00,238517,3NKtosGyayYJkGNgttoLYHCtarevVckAGS6t19C2PPPMx6HFY8rN,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoT9Jcb2SbmpYptgaFjm3GAvMAa3Nijj38XituXxvUQQGPrY8wVq,4585,CkpZAJc1euZ1B456UxeYFB93S6G1sn35C9n8nP4iKir5MjDwKbKEK,0.001000000,4.371460000,ep49_atomi,PAYMENT
2023-03-15 23:27:00,234158,3NL9csbf4XSkG2WysBA2tEcGfNHaDoqQP9Jg5fU7VjWdpQn8rCWm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoT9Jcb2SbmpYptgaFjm3GAvMAa3Nijj38XituXxvUQQGPrY8wVq,4450,CkpZqxoMHNZte2naMBviMVus6egDFieZWZHf2imDA3pYaYhVvaWDA,0.001000000,4.025300000,ep48_atomi,PAYMENT
2023-03-08 03:36:00,231793,3NLtwzsFbbB8yTTATFipcX1qkC1aJuvfvDqUkfkUXDVYCfLeUHRn,B62qoT9Jcb2SbmpYptgaFjm3GAvMAa3Nijj38XituXxvUQQGPrY8wVq,B62qkcu9u2dxyvRCkhJAAEQ1hj8JmN68fgQg3UtToxwDuyxcD3kxFs3,2,CkpZiJGE1dqv4eY6sfXY1NHSrrjP71H8aGuzvMwsUh1idJ78p9hon,0.010100000,528.877851444,,PAYMENT
2023-03-01 00:09:00,229690,3NKb2Y1P8KtwpmEhYVjr3AjySteiS5NJ5KkoLVSb5GUJriBHvBQf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoT9Jcb2SbmpYptgaFjm3GAvMAa3Nijj38XituXxvUQQGPrY8wVq,4312,CkpZEuhD1sXtZpGeV8ai9VuumEFkDTuEKVcg1sd3cuyDZKLfxuyMG,0.001000000,4.157840000,ep47_atomi,PAYMENT
2023-02-11 06:06:00,224326,3NLFmgXNbCsGqx6tC7UaKXJiTzFq79fD4oQGMYz2NjxeAzSvcr6z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoT9Jcb2SbmpYptgaFjm3GAvMAa3Nijj38XituXxvUQQGPrY8wVq,58654,CkpaFSewgqtw4unz9C8WcZz1cFhtt9FPBkTww9T7LLhACbjUoRjJP,0.002000000,0.325226136,,PAYMENT
2023-02-10 23:15:00,224247,3NKazarCZE4T6f5P3bPkaJqHsGdwMSS7X1UMcKnR7KGQsqshyugG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoT9Jcb2SbmpYptgaFjm3GAvMAa3Nijj38XituXxvUQQGPrY8wVq,57749,CkpZZuqdbFDS4ipfMwVApiLqQRaEf2d4fmymwEaFuiFxLt8XFA2Mh,0.002000000,0.325226136,,PAYMENT
2023-02-09 02:51:00,223687,3NLFJKcfU531AzV6X1wL8dHDe9mmSnVPBiovQ8qF6fM5WAkpDTNr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoT9Jcb2SbmpYptgaFjm3GAvMAa3Nijj38XituXxvUQQGPrY8wVq,56476,CkpYYAK3jGA6wMvwXGYek9QKvZPdLtnmaXjqrj8x29p1Po3mKjTnq,0.002000000,0.325226136,,PAYMENT
2023-02-07 08:42:00,223176,3NK6aeWGZiPhE97YoeLMdmyS2HEkSX9jAeDQM9JUj8zMPtWq5Z9T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoT9Jcb2SbmpYptgaFjm3GAvMAa3Nijj38XituXxvUQQGPrY8wVq,55572,CkpZr9bEMeD3Dq6oqW2nwZ2y3phvnfH9AomdPQVqMxPGDz6YXozyG,0.002000000,0.325226136,,PAYMENT
2023-01-30 21:09:00,220953,3NKWqzV6subzAq3s8BgqtDtP2besAnfyoK1G5QfDDGAXHJpCdBAz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoT9Jcb2SbmpYptgaFjm3GAvMAa3Nijj38XituXxvUQQGPrY8wVq,54667,CkpYfzqaKmjVSuVwqUs9CXpFkt2YGX5sY9x2bN77vYFSXCBgAZJ9D,0.002000000,0.325000167,,PAYMENT
2023-01-27 16:51:00,219991,3NKZKiGchw8rRauzYr2feCT1yUpUNSg1c3YEKY5yupfnUtURGVhZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoT9Jcb2SbmpYptgaFjm3GAvMAa3Nijj38XituXxvUQQGPrY8wVq,53772,CkpZBF1h8EN1SuzQ43kbRtK3kQrmHt32oC9zBAve8LR12hTNpeoc8,0.002000000,0.330992139,,PAYMENT
2023-01-26 10:21:00,219616,3NK4dg6b3wQXGgvaxod31Po5csuY4MoSut7VtUR7W3DrjkdSJT6d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoT9Jcb2SbmpYptgaFjm3GAvMAa3Nijj38XituXxvUQQGPrY8wVq,52896,CkpYjNDSp7mZWNvjxgzGpS1UacFdDHbuywMS6uJNYcwgPR9U2ihFa,0.002000000,0.333521752,,PAYMENT
2023-01-24 10:21:00,219032,3NKtJ4THJDWNoeStR9QFqnBtBLNEGdFpd1J96LSGKSD5Yr7V6sF6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoT9Jcb2SbmpYptgaFjm3GAvMAa3Nijj38XituXxvUQQGPrY8wVq,52020,CkpZBhkHqJAjAw1XqKRnXddVFqQZi8PRjBsNcYGVTQJiXjcqV497R,0.002000000,0.330992139,,PAYMENT
