Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 23:57:00,356575,3NLhVJi6hpWodq69rWYdLN23Wz76HrtpvvNB3V3enQXtK1MuKH45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,572001,CkpZ3zUtcEtu9RGb3jhenoWtQciu4jTruxEJPUJdapvo2DSHQTPaA,0.001000000,0.121354709,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:51:00,352315,3NLQsLTA3UjeXxnCm6UPoCHWJ3XPRq5jESvEx1qLWdbiubdj8un3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,553596,CkpZRdmcenmESLxZGfBa6V8vSF1YuzodLaho1jLK6DBat1ohg1KtR,0.001000000,0.125414517,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:51:00,348073,3NLFYGS36Cxud4vir3ZL2ePVaoASTmGRggkWFxSPHjN1kaVE8hYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,536353,CkpZ3qLSA7v395RrPDSeGwZuAHo2hCfBHs7ufMEnpf9x5go4a7gxD,0.001000000,0.120656064,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:51:00,344418,3NLFg7gBneBWVRB73CFunZziYNFawLAH33n7tTTLC4NxU8UFCS9f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,519268,CkpaLjuYR1ub12yys1676wnU7omVEDLq1GAwrexFRYvtzGpz26rFQ,0.001000000,0.113059470,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,502013,CkpYrUZsrw4e9VYyotggTzN61623RMnJHszaaGMupguChYC1o2PLE,0.001000000,0.131844824,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:15:00,336636,3NLFR9GCFo1tVMuy7A2f6j5eG9hJR9FVaUjidafkCNs2y8aGRE5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,485065,Ckpa8pHDsbnCFiJuXqJ1BdBuGfExLxtRYRLBD6aAJ5b3Rt132iyn9,0.001000000,0.134020424,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,469406,CkpZaXrQ2xMDtGRmtn6ruet4fHYWu6cwgukMjK5DvUFuydEJkrWtK,0.001000000,0.121110192,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:12:00,328888,3NLrsUkhKCobyGZ7XugNoj23qfWRY6BNpcb418ohPuPe2A25KGYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,454214,CkpaL8RmUZYYwcaf8AkWU1fMtNV6sQRjHKnnpmphAQ7Ds7Wor9EPh,0.001000000,0.111501502,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:03:00,324949,3NLeQTXuJRGqKnnveKWLaUtjrYQ3mjjXoyvBDj8sQpqW3ne7CKZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,440697,CkpaKmWHjQyVVouypSMHtqHFwJU4FTB78wBBaZDSsm6p7Jhpbr8K2,0.001000000,0.125020171,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,427714,CkpZJS3UeWXQSGkmyv4i6Npqymn86SjhfzsANNuLfAS7FYUArUvhs,0.001000000,0.125158727,payout_from_AURO_Epoch_68,PAYMENT
