Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 13:03:00,317301,3NLGwcy3TpacCiqLJkwRBKcmjwFHmWdwZDxSxtoGRRAy24afCu8q,B62qpe4R9Agq8GbE7rxEP4q35zNfgUYBbrSEjijN8vtyT15AZihcGUw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpYdt6Zwp38GN8A78EKcDYpJptqcJscGPxmoW8Umrt3FDkmopeyZ,0.100000000,68.983384255,,PAYMENT
2023-12-28 12:18:00,317295,3NL6JNfdR84CHyZDgfjHsJVnWbWbiHZFaijtpaoaLsCZ7muStD4a,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpe4R9Agq8GbE7rxEP4q35zNfgUYBbrSEjijN8vtyT15AZihcGUw,10937,CkpZgryMXVUojz1Dxh426oM6MatT1JoefD34A4uA8tZM3ZGFU2yPr,0.100000000,69.083384255,,PAYMENT
2022-09-22 18:27:00,180603,3NKF1yq7LibG9EiDaJCFumKm7R4dM91zCAgWmXvHFddxTSebbY8J,B62qpe4R9Agq8GbE7rxEP4q35zNfgUYBbrSEjijN8vtyT15AZihcGUw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpYYxx2u6qb5i1eCfLXL9jBj1o1aM2Cvxy3ok8tyWPcvX4PTjCZ6,0.030000000,299.970000000,,PAYMENT
2022-09-22 17:42:00,180594,3NL1HWmwxywrNgNb7ujnWZQCW67zYQMRa4cXe7vZ1n2qR3gyLatL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpe4R9Agq8GbE7rxEP4q35zNfgUYBbrSEjijN8vtyT15AZihcGUw,65608,CkpZGX7uRrczTh4KDkUzjTzT7Knu9VRt5yoS15hxXSU3ud6qrmK3k,0.020000000,300.000000000,,PAYMENT
2022-05-28 15:51:00,142364,3NKSxuiq7vwBTVYwZKGSdVYWn52n6KzDAziZDhLV6HAMSPrvfpV2,B62qpe4R9Agq8GbE7rxEP4q35zNfgUYBbrSEjijN8vtyT15AZihcGUw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpYgyarjfcPm9oFc7xhFz315qPJVMtSVKsL2stAwsWK1cA3DTVz5,0.010000000,31.990000000,,PAYMENT
2022-05-28 15:27:00,142358,3NKtm8DCM8VdPF6CLyQFCm7QgtWyFoYaMX8vHdxBiMEmdi3JdJ6G,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpe4R9Agq8GbE7rxEP4q35zNfgUYBbrSEjijN8vtyT15AZihcGUw,61523,CkpZVYfTfDUKffdXtnntw8MgWQJpAT1oRBErZmtqw71r6brzyieXj,0.020000000,32.000000000,,PAYMENT
2022-05-09 12:27:00,136085,3NKVGSQgNrfsn7NmyrdYgYCgd47gipb3a2pKwLcWNtQq5RfbT68y,B62qpe4R9Agq8GbE7rxEP4q35zNfgUYBbrSEjijN8vtyT15AZihcGUw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZrQBq6GWhFDUCHv3wKkZzSN1a5RiVKXco6cLL2ZxuFo1638g66,0.010000000,24.990000000,,PAYMENT
2022-05-09 11:21:00,136068,3NLw2TJ1qv4JYrxMJ1E89aSB1zn9wgGhQNt8tEgzM1WNzz5t1sXg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpe4R9Agq8GbE7rxEP4q35zNfgUYBbrSEjijN8vtyT15AZihcGUw,60191,CkpYSyJxVeKsPFh1TiaQiWn34XVBNnxCXb9Eiiip7hqmCXwJcpKBW,0.020000000,25.000000000,,PAYMENT
2022-05-07 01:39:00,135285,3NKWQHqGwHNn2Zzny14W1wxkNjeZLMzpvmaZt9V5rEut28nhgose,B62qpe4R9Agq8GbE7rxEP4q35zNfgUYBbrSEjijN8vtyT15AZihcGUw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZb9azgaTELtaTcegRuMtv5GJ5ZUkvdqLVLgKmaUpAZB4gRaouP,0.001000000,24.999000000,,PAYMENT
2022-05-07 00:42:00,135272,3NLjWhAxGEj4pBnaMTxCCGWwgyxtvghApzRNzSdhp7GTaC4njm35,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpe4R9Agq8GbE7rxEP4q35zNfgUYBbrSEjijN8vtyT15AZihcGUw,60070,CkpYf3wkJ8VZN8rB5w2AcZEKSqFfk6Q4zs2nWFiLQU5eFDKoSGk3G,0.020000000,25.000000000,,PAYMENT
