Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 21:42:00,338516,3NLQ991TK4tna24gi8Zagfdxoe6q2mxbFhZMJuDKweJPYdQw7cZr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qikxtjYz1FMKpNsqgjw5RzqtdNPYodxKSWj1TRVxPYGtscyV5LTM,68215,CkpYjuwzeKot8abocFP1rwJ6Qh6tzJUcZXJ1nkDTTe1VT1BUdJrpG,0.015000000,0.001423404,FPayment,PAYMENT
2024-03-16 04:06:00,337792,3NKEr3voQbViQ34pgTBzJXtnhvwXkpqik722nbNxnSQDNmCFZSuo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qikxtjYz1FMKpNsqgjw5RzqtdNPYodxKSWj1TRVxPYGtscyV5LTM,67025,CkpZefvT24P1jwf8YXLy2AhdsAez7TkGfHVCTMxP2wtfK29AGtK8f,0.015000000,0.010679669,FPayment,PAYMENT
2024-03-04 14:57:00,335059,3NLArXxLtb6FTPB2N9na5BkhwtNA7unBKYYdc5sqD66LB237xwUe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qikxtjYz1FMKpNsqgjw5RzqtdNPYodxKSWj1TRVxPYGtscyV5LTM,66113,CkpZJwrRhX3KnvaXfbjCU92pcrFz8S6wsEfzHnNJnywrDGuJewYHD,0.015000000,0.004646576,FPayment,PAYMENT
2024-02-26 23:39:00,333329,3NL2AdUpkGXyZXyUyRtprH6Dv3FyMRxVkEVaxiQcZtxc7LPApZpo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qikxtjYz1FMKpNsqgjw5RzqtdNPYodxKSWj1TRVxPYGtscyV5LTM,65479,CkpZhzvtQRxbfuXkeLt8CmzX7JeYDfvWicvKQUDQi86uDCZRkoKj2,0.015000000,0.013115161,FPayment,PAYMENT
2024-02-14 17:24:00,330129,3NL5RSLtQDGoi3tn7A5Gch7t2C9PvEy7D8a1bpwLwFMBDurvSmx4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qikxtjYz1FMKpNsqgjw5RzqtdNPYodxKSWj1TRVxPYGtscyV5LTM,64875,CkpYwDoxmWtYt6PtmycfxkmGYJr4g7kNKnp5FfkX2ABTUU5Nyt1Ur,0.015000000,0.004637518,FPayment,PAYMENT
2024-02-07 15:51:00,328340,3NKc921tDUBs1tsJ9d4JcUb3Y2yWMgMm13TihdiDZcQvhCTHyg1Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qikxtjYz1FMKpNsqgjw5RzqtdNPYodxKSWj1TRVxPYGtscyV5LTM,64003,CkpYTKAgRN1vNBWnzbMnD1V2Bx4GaxackdYK9pypF1yWNfLMN8fX6,0.015000000,0.017083365,FPayment,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qikxtjYz1FMKpNsqgjw5RzqtdNPYodxKSWj1TRVxPYGtscyV5LTM,63872,CkpYRUGVpiZihn1K4Ux6Treu3rJsGM79QPCVgvKU5PRC4qGn9Yqrd,0.015000000,0.002187935,FPayment,PAYMENT
2024-01-18 18:24:00,322891,3NLNkEaJWhYehvhSYdtMgmwjYfChEXe7w7Q4jB7PHexw74TdEMKw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qikxtjYz1FMKpNsqgjw5RzqtdNPYodxKSWj1TRVxPYGtscyV5LTM,62911,CkpZwpWUREeizUCRn6D5LYZrQFvhf3Had79KAWesRdQdbrAwdYYJV,0.015000000,0.005704753,FPayment,PAYMENT
2024-01-11 18:21:00,321003,3NLu5jDeip8L3bJ2KfUTvpnLzheZAcGg8Ni7iDu8ENZKHsrBTk32,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qikxtjYz1FMKpNsqgjw5RzqtdNPYodxKSWj1TRVxPYGtscyV5LTM,62153,CkpYupoGCUGyfrjrdVeKQm9MiLDquCzxSXbmJNBm2dBfZkQRv3jFM,0.015000000,0.004399494,FPayment,PAYMENT
2024-01-02 22:57:00,318780,3NLRBZSnDWYRDNDZJTq8HQE9XXS846iLLyYfcaUKpBNLK4yHDM27,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qikxtjYz1FMKpNsqgjw5RzqtdNPYodxKSWj1TRVxPYGtscyV5LTM,61770,CkpZyXTer56DAsrkprzPeq5p8Mcj3z8rq6ja2PdqzG98J3uFa9wHU,0.015000000,0.017247242,FPayment,PAYMENT
2023-12-15 02:03:00,313746,3NLfad13psAoM47FSJjQedjTJnfhYsepH7wRVGY6xsvSfag7Hfku,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qikxtjYz1FMKpNsqgjw5RzqtdNPYodxKSWj1TRVxPYGtscyV5LTM,61124,CkpaD2cpunyWRiVx1UhP1tUyKwKbuf1NY5v9PWwdZtcL3i8MYwWeJ,0.015000000,0.013812667,FPayment,PAYMENT
2023-12-04 16:33:00,311001,3NK8cLabmqhVtJdYMF5U2DRTtbngXtstcxThftZm4nWVKNydpuRM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qikxtjYz1FMKpNsqgjw5RzqtdNPYodxKSWj1TRVxPYGtscyV5LTM,59997,CkpZMqZzvWcv3AheqcGvAGoa2dCadpsqurZ7z6k1G8Ny3Dcoa1SWs,0.015000000,0.019161656,FPayment,PAYMENT
2023-11-23 21:18:00,308032,3NKh7G8v9YbZedLq5bfBSstcUJmZVBvxLa9G7ysVwXv5dN6PbvUw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qikxtjYz1FMKpNsqgjw5RzqtdNPYodxKSWj1TRVxPYGtscyV5LTM,59298,CkpYg2SD7CHvNz7hvhafTdKNhqJAuUsGYwDBdi72mPezWX7tsHbix,0.015000000,0.019662832,FPayment,PAYMENT
2023-11-02 20:18:00,302028,3NK9jp9yovxyPMzUrcacbknMXSfrxfUy1Vtm2nNvM5C3CaMw7mFf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qikxtjYz1FMKpNsqgjw5RzqtdNPYodxKSWj1TRVxPYGtscyV5LTM,58652,CkpZZbmVvk2jfWcsXqRfXPq2Mvm1HwXCTQoRGCaRSCBAmZmuYVyTk,0.015000000,0.008027509,FPayment,PAYMENT
