Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:15:00,360203,3NKztXGZSeVV6UbegkEHwgJaFRZ1eVedLJUAEmJN2cUTF6wqtGFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDFBE5oZqJxD7w59U5TTuhR6dPeQWQkFHbqWGuAzUeB1hrdkJav,587634,5JutH4UvPgRjsjH4gr2f1oWsovLK6n31aqJ9EBDXVNsomKjciRrW,0.001000000,0.896339882,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:24:00,356412,3NLhfqLULW2v51Wp34hqsVFWpZECgbsfKzkcjtpoUebpd2XnqiBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDFBE5oZqJxD7w59U5TTuhR6dPeQWQkFHbqWGuAzUeB1hrdkJav,568859,CkpZERRLsk1u6bdauDbJE7ZnfqovLqxi2S9Kmu2XUqHT33a7weV4R,0.001000000,0.883935717,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:39:00,352173,3NLRyANatADLUNcV7gVRrpTaW7XkaX47cW8kkAUENHvhSAcAsten,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDFBE5oZqJxD7w59U5TTuhR6dPeQWQkFHbqWGuAzUeB1hrdkJav,550468,CkpYb4e1xUaanC2bpHYwUCNfrhUDSGEpKeZdZMq8FYB9bSwR4gLw8,0.001000000,0.913506981,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:30:00,347930,3NKCDWfjbGxbKbLaSDCeXnDoqW2UEA2vLfxH9RDjq7czNDPR4Usy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDFBE5oZqJxD7w59U5TTuhR6dPeQWQkFHbqWGuAzUeB1hrdkJav,533239,CkpZc1isuunH79qSSkwAKEHfPnezu8Uncm1dwotwjpEeJ1FCosXV1,0.001000000,0.878846804,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:33:00,344240,3NKMugQMsTbFUeBRUq5ahn7XDijZp7NoKL24oQq8R5yzn4YjjhWv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDFBE5oZqJxD7w59U5TTuhR6dPeQWQkFHbqWGuAzUeB1hrdkJav,515712,CkpZHxAB591Sri5ainacUfj128Xcy4tSw6415GFmpAvnot5yf5jUN,0.001000000,0.823514001,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:09:00,339887,3NLLsW9ojBjkipEpZMiRAe9aosBkwpNvDPMyVn1zrSMHe8TJfwXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDFBE5oZqJxD7w59U5TTuhR6dPeQWQkFHbqWGuAzUeB1hrdkJav,498565,Ckpa6B6N3F9oqLSGpXs6Smoeg2pVTWidhWiVfnA5S4iTFLUdJEDTi,0.001000000,0.960344634,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:51:00,336441,3NKF3DTnJJAYsMzm7rwoAqHW5Bka8daKpmNbfP6dhnU1u1c4xJW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDFBE5oZqJxD7w59U5TTuhR6dPeQWQkFHbqWGuAzUeB1hrdkJav,482187,CkpZJ7qhokYbpSs9xkJYKQUF4Quhd5bDozxKzophnHmKpTDg5rshb,0.001000000,0.976191429,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:48:00,332865,3NKeLx9tTBhtZ3wURZiUeNS8QxKNPy9AwbQaQ5oGZoFjxP1G9BBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDFBE5oZqJxD7w59U5TTuhR6dPeQWQkFHbqWGuAzUeB1hrdkJav,466643,CkpYhqcQsoiLwdAmPssM3iyz3eXB1cnqknTeaJoyvYiKG7kB2zRP4,0.001000000,0.882154545,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:39:00,328780,3NKucmC8qiNn45GHgiRZ9poWovnd7ECsweHr7YPtnmYComL4Np5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDFBE5oZqJxD7w59U5TTuhR6dPeQWQkFHbqWGuAzUeB1hrdkJav,451867,CkpYgQ8XGqNDVaUDjuZezRKa83jy4ofPyTVD6t8uDdRPTr7BbhC3u,0.001000000,0.812165830,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDFBE5oZqJxD7w59U5TTuhR6dPeQWQkFHbqWGuAzUeB1hrdkJav,438502,CkpaGuAEd6dCxyJkRwctVqxCaJRW9zDoXVVkxxGWHc9RbxwLjjJNx,0.001000000,0.910634423,payout_from_AURO_Epoch_69,PAYMENT
