Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 10:57:00,356418,3NL8LARAYYP5JKXYhcV1PAGT327LcrUaVX9QLGx3J39urxpQP43m,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk7txhrKUeFr8YH9ezpdAzShBaAywYxTPmvoYYfcKzBVuz2giWYP,23477,CkpZhtprbbTc8b2kvSFVbmb593RrUf6Lt3PdrdKQNtC8x5khhkx5x,0.100000000,1555.772975170,,PAYMENT
2024-05-23 06:36:00,356362,3NLRnFaPiRyv8xRET9aVig2AKRNkKqNqSYVPK4setsjjcdz31DEA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk7txhrKUeFr8YH9ezpdAzShBaAywYxTPmvoYYfcKzBVuz2giWYP,23473,CkpZUo79LgVHWtD7ciaLcHcwxESYRoECHvEV5HpAEKxaXS2BQB77E,0.100000000,552.064417460,,PAYMENT
2024-05-23 06:36:00,356362,3NLRnFaPiRyv8xRET9aVig2AKRNkKqNqSYVPK4setsjjcdz31DEA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk7txhrKUeFr8YH9ezpdAzShBaAywYxTPmvoYYfcKzBVuz2giWYP,23471,CkpZGzbFzgw1uZYuXphq9jr2EjjawpsTDxMeocndSjBuidPuDj9Cx,0.100000000,1660.672756180,,PAYMENT
2024-05-21 07:18:00,355828,3NLMxguavqaQAbQVeLbPQEk51tXc5xAdoaRsF5oMBDPiuBTAdXGv,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk7txhrKUeFr8YH9ezpdAzShBaAywYxTPmvoYYfcKzBVuz2giWYP,23456,CkpYtJX6eLrdgcHKSW2HmTmYdL41jf4kUt6LG95p8PRsPwnNizBwB,0.100000000,818.909655710,,PAYMENT
2024-05-21 07:18:00,355828,3NLMxguavqaQAbQVeLbPQEk51tXc5xAdoaRsF5oMBDPiuBTAdXGv,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk7txhrKUeFr8YH9ezpdAzShBaAywYxTPmvoYYfcKzBVuz2giWYP,23454,CkpZyy19NHFcbqyAHTXytq3qRkRj726JBfDAUx7paM6BWehQ41mFx,0.100000000,1912.837399230,,PAYMENT
2024-05-21 07:18:00,355828,3NLMxguavqaQAbQVeLbPQEk51tXc5xAdoaRsF5oMBDPiuBTAdXGv,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk7txhrKUeFr8YH9ezpdAzShBaAywYxTPmvoYYfcKzBVuz2giWYP,23452,CkpYzSZxQ9KQNHYyBJwq88E9PzxpMtUGNJNJPCzos8ENgiEwHQc6Q,0.100000000,1927.138737330,,PAYMENT
2024-05-21 06:57:00,355825,3NL1hQLGff6ZndysjsE9b3wzSqU5DmgRhgeZWqSiaEsZTriVDr2f,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk7txhrKUeFr8YH9ezpdAzShBaAywYxTPmvoYYfcKzBVuz2giWYP,23450,CkpZFGaKNTLGkaw6WSUabmqogsGmGsZJghmHiHUPkaPyemCKm7Fke,0.100000000,1900.392356000,,PAYMENT
2024-05-21 06:54:00,355824,3NLnGJkwZgCUfxv1vnHYE6QzoyD9KXR7HsZuAYfSjFu9dEbZEvjX,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk7txhrKUeFr8YH9ezpdAzShBaAywYxTPmvoYYfcKzBVuz2giWYP,23449,CkpYnqecm9Jpb6hFgAbghNrdQqsdkeQvLq8Km5eXWSWL2qJNuo4XU,0.100000000,1897.248650010,,PAYMENT
2024-05-21 06:45:00,355821,3NK6KdJQ1MS1DJJa7M4A7EVHSGEGwjucxkZ5qVy3EKhLasRuD5HD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk7txhrKUeFr8YH9ezpdAzShBaAywYxTPmvoYYfcKzBVuz2giWYP,23448,CkpZRu4ZNnt9TbJx8X6u3XiNo4RpoS9QYu4cV5j4yXagA7rtdo3aU,0.100000000,21.477720000,,PAYMENT
2024-05-21 06:45:00,355821,3NK6KdJQ1MS1DJJa7M4A7EVHSGEGwjucxkZ5qVy3EKhLasRuD5HD,B62qqtGaaCehP5QNpNv9nWuUBfZVHLLcrZV6p3APMAK7URAMzrUz7qd,B62qk7txhrKUeFr8YH9ezpdAzShBaAywYxTPmvoYYfcKzBVuz2giWYP,0,CkpYi6nHqdJGWPFFp8LWK1ZtUHwsagxAuvYndu3qxkurioiH6pf31,0.200100000,20.000000000,,PAYMENT
