Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-13 02:18:00,345352,3NLyLUm27poyu62jfzvuzAbd99ZfVQBexjiM76R432CffijDMf9P,B62qorfbaucKWTRoZNfUSoB5EhyHBMhD5JMgYg87XK4n8mZv6oR7veW,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,30,CkpZjerqTMUHWbcbFycjMpvM113LGYntrQQbY6t7LL3Fj3MwViKEB,0.020000000,19999.080000000,37b5e1bbb3361b28,PAYMENT
2024-04-12 19:27:00,345276,3NLEubqvPKDFLeGqF7X2ADCUfZoNmi9eo8rcVGD55XVUzKW4ADPc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qorfbaucKWTRoZNfUSoB5EhyHBMhD5JMgYg87XK4n8mZv6oR7veW,55149,CkpYkcksbe8FRSB5MwybCvvq6hthyZN1QwiyJoqi1Kcabjo3GKcdC,0.030500000,19999.100000000,,PAYMENT
2024-04-12 19:27:00,345276,3NLEubqvPKDFLeGqF7X2ADCUfZoNmi9eo8rcVGD55XVUzKW4ADPc,B62qorfbaucKWTRoZNfUSoB5EhyHBMhD5JMgYg87XK4n8mZv6oR7veW,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,29,CkpZxNuMXNEh5KPpbKGFURTaSmZ7epUddiNCxhH1o2VEZQkAJ5n8a,0.020000000,19999.080000000,31c814f5389c3479,PAYMENT
2024-04-12 17:39:00,345254,3NKyUqtzGrX7nJA92pC23cutpz4h8F4Pd1wQGe89btpQDZASQh6b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qorfbaucKWTRoZNfUSoB5EhyHBMhD5JMgYg87XK4n8mZv6oR7veW,55051,CkpZDAtgxdVUHWaFoHYdW56GueX87rW7EREstBqD7TcD67tTbMWHt,0.030500000,19999.100000000,,PAYMENT
2024-03-21 04:00:00,339116,3NLHG4RzcwmLu3uVcr1m23ArkETCkpLnGtkSsRVr4oQyCYsHPAkf,B62qorfbaucKWTRoZNfUSoB5EhyHBMhD5JMgYg87XK4n8mZv6oR7veW,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,28,CkpYqWr3K8i5EyUGNPZx1SxNEDV1QJhZ5tQbCK8LcgrbfMqm5kLZJ,0.020000000,19999.080000000,3d9f7e64782d38dc,PAYMENT
2024-03-21 00:06:00,339072,3NL4CQJadjpuconifSgGbxc4PjSYeqrYjcBqer6EXKXsTuFKSv1q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qorfbaucKWTRoZNfUSoB5EhyHBMhD5JMgYg87XK4n8mZv6oR7veW,52220,CkpZr6Krm6DBUPqhK6SzPEuqXHjEWwbyUFzFufjy7S8ySRbyfG3MF,0.200000000,19999.100000000,,PAYMENT
2024-03-16 02:57:00,337778,3NL2XfLU9xVUbhPz5MbMTcxfnHahY5jnTdwzf8Cr4VQxKGLRZJe3,B62qorfbaucKWTRoZNfUSoB5EhyHBMhD5JMgYg87XK4n8mZv6oR7veW,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,27,CkpZVTTCxdjYJmgtDZnvsgec2BMevt5KWL1umwcssptpyFu9js8Gw,0.020000000,19999.080000000,041d9ddfb779fc74,PAYMENT
2024-03-16 00:39:00,337757,3NLpbLujeGzxDQthUEvttnWPJnYK8cXT4b4LFeGV9bCYCkrngyAX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qorfbaucKWTRoZNfUSoB5EhyHBMhD5JMgYg87XK4n8mZv6oR7veW,51040,CkpaBG3ZAmFUPv5ayMLViqy11qUcNR56FvLCVRo3YG91B7b9fB42n,0.200000000,19999.100000000,,PAYMENT
2024-03-15 22:27:00,337731,3NK8GLSbPGVJwu1XJjqkUzvxGCryMjPQdnxkgAK7hHYW8jUNYWxQ,B62qorfbaucKWTRoZNfUSoB5EhyHBMhD5JMgYg87XK4n8mZv6oR7veW,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,26,CkpaF6HLt4vXkDGkKMKzjS77QH9hEo3qrWEHs85LouBXkL1HQFfuv,0.020000000,19999.080000000,77b1a34a9149e5cc,PAYMENT
2024-03-15 09:24:00,337589,3NKNTPfqLiAF6J2zhDZM9ZX6cC2y6Ybsu4EFLwUqYwP828gS7KPw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qorfbaucKWTRoZNfUSoB5EhyHBMhD5JMgYg87XK4n8mZv6oR7veW,50820,CkpZAMHRFWfUTB4ioru1ppxD7G3J4WiU4BuGJ4UAtYcSxSQvq8ww8,0.200000000,19999.100000000,,PAYMENT
2024-03-12 04:54:00,336784,3NKs1hqyd14Ut1DaMRbyCuR7EriFnktXGSx5cZphCwGWf1sZiag5,B62qorfbaucKWTRoZNfUSoB5EhyHBMhD5JMgYg87XK4n8mZv6oR7veW,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,25,CkpZYLNL3Mp3Qhmbp6GfL8kM4tbAWMPQYqb3SDGAudS79JZVnZhT3,0.020000000,29999.080000000,e348dc7032f0fdf9,PAYMENT
2024-03-12 00:39:00,336742,3NLH3PLJnvcV7Ub2QdMWQRj7WpYUUU7YaGMTTK5a93GDc5bMnEUQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qorfbaucKWTRoZNfUSoB5EhyHBMhD5JMgYg87XK4n8mZv6oR7veW,49937,CkpZksYdxwibcazPHZRSCGBRo8e9DurRxSZKmNCgkvNcigokcBzCT,0.200000000,29999.100000000,,PAYMENT
2024-03-11 02:00:00,336545,3NLErw8oRDvBtLwmfruMcx62xiaCr3x9b9KKsRPWKCN5UhMmwab2,B62qorfbaucKWTRoZNfUSoB5EhyHBMhD5JMgYg87XK4n8mZv6oR7veW,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,24,Ckpa2a4HP11G6GTCegCv3Y46Ri2LbDsfYgqCZrUzfUR18bHSuPgiu,0.020000000,39999.080000000,3273aa5ac60d021e,PAYMENT
2024-03-10 23:42:00,336525,3NL25DbcJCvzhDehnriXGWyToxprazEMwBGs4CfjzxWD2i4Aj5Nu,B62qorfbaucKWTRoZNfUSoB5EhyHBMhD5JMgYg87XK4n8mZv6oR7veW,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,23,CkpYTjF6hyGELyk1id7TER56kaoLG57tsJ1oN9wX9rYrppd38cQVW,0.020000000,39999.080000000,69ab53c5c8023b65,PAYMENT
