Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-23 17:03:00,140768,3NLSmDCSimKoyRFSTPS6PxDFCLn4szDkUX4gJAphAbUaVe6ukpt2,B62qkTXT8dALGxMqYxdgYFdMLaC82xbyYjTW7wxRTonKLHYN8VRbEto,B62qmo7vnHGybYXmgUskFZqaV1L1F2DHpztiuA6RHJX9rE8sAyTqc71,121,CkpYXretSNDQ2Z1ig1CkYVVVCucUU9qqgbCYySgCCsuvYA4G3yrrG,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:39:00,140765,3NKbKSVRU3LkXZ83XGWJvRfBHpZ6dS4XrNPucjFMx5JMrBz2Jh3K,B62qkTXT8dALGxMqYxdgYFdMLaC82xbyYjTW7wxRTonKLHYN8VRbEto,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,120,CkpZZfXfbpstT71xgnfXemzW2ihQ65woZ5VhtK21EmF6TpR865GsK,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:39:00,140765,3NKbKSVRU3LkXZ83XGWJvRfBHpZ6dS4XrNPucjFMx5JMrBz2Jh3K,B62qkTXT8dALGxMqYxdgYFdMLaC82xbyYjTW7wxRTonKLHYN8VRbEto,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,119,CkpaEZnsvDyxAZeHHhytcBWFcgLWwTUfW1wKHKpe4KHqbytUwoEu6,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:39:00,140765,3NKbKSVRU3LkXZ83XGWJvRfBHpZ6dS4XrNPucjFMx5JMrBz2Jh3K,B62qkTXT8dALGxMqYxdgYFdMLaC82xbyYjTW7wxRTonKLHYN8VRbEto,B62qoeekS9UiAbq88XdeSNUSD7EKEFuEUCA331YwfvmTE9y16Qc3aX2,118,CkpZTjvc9pCVzHmLcZavjxkYyvu5uxbGmWyQNH5Y6qxW879Fv9spc,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:39:00,140765,3NKbKSVRU3LkXZ83XGWJvRfBHpZ6dS4XrNPucjFMx5JMrBz2Jh3K,B62qkTXT8dALGxMqYxdgYFdMLaC82xbyYjTW7wxRTonKLHYN8VRbEto,B62qjiLrAdnr33xF26hawLBXQjUut55whDtPg3prUwgw8qkwnQhaTA3,117,CkpaGEZN55qQbpCVV64qwh3SusUHZvZSKMQvJpDdP47HQupQT9v2C,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:27:00,140762,3NKeVTYtoFyvKP5gdCRQnqg1mdQbiSYffpbrFAcgsE3CZsizMAst,B62qkTXT8dALGxMqYxdgYFdMLaC82xbyYjTW7wxRTonKLHYN8VRbEto,B62qkrAKxneQRFXFgxyKJVUNpVJLt4jCEQQFdhW93FVjqasUw2CJkEs,116,CkpZMandJsxPMVcw43agM8zjmyeNqhAghA2TYqmod855J9WLSboPV,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:00:00,140753,3NKwFa7yjCJXGzNRfddTPsggXdUaT6p1aS9WEQtuVwL9pkjBUnmK,B62qkTXT8dALGxMqYxdgYFdMLaC82xbyYjTW7wxRTonKLHYN8VRbEto,B62qqD3d42oHV4hVkVqq2V4M4n8A3N9gYDhQt7CkswfyU5Xia2AKhSy,115,CkpZ741BYQNne9RazhTEpjRdfwQj3bmLBB4x8UD9GMUbogCieevNR,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:00:00,140753,3NKwFa7yjCJXGzNRfddTPsggXdUaT6p1aS9WEQtuVwL9pkjBUnmK,B62qkTXT8dALGxMqYxdgYFdMLaC82xbyYjTW7wxRTonKLHYN8VRbEto,B62qkAfon6Q3dpSEDA1egQUSh7YnLbycdGpxGPKqMi3PmXvybkyxDAG,114,CkpYXdmftgE36PPXD9f7CmXYnTSk3pAm5Vry3PUiA7PfiYk9KNM7W,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:00:00,140753,3NKwFa7yjCJXGzNRfddTPsggXdUaT6p1aS9WEQtuVwL9pkjBUnmK,B62qkTXT8dALGxMqYxdgYFdMLaC82xbyYjTW7wxRTonKLHYN8VRbEto,B62qnYVJSEPGrVtUvECksn4cRDBa8c4QhLQ7dzoHxqB6kPcAZvY41ui,113,CkpaFnGBen11WL4ZnQS7F2GtaorNG16feNqPwYr89ko7DJmP7CwcM,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 15:54:00,140752,3NLZumob2p57chke1yMq4xEmsKJCPE3eyi6DNYzTGNomkCAqxXXF,B62qkTXT8dALGxMqYxdgYFdMLaC82xbyYjTW7wxRTonKLHYN8VRbEto,B62qj6KPoFWhgrpyNfExXAjh1Ed4WpsPkjvKgK5L1SwbpiMfz4CE7DT,112,CkpYd7hfXqKERH2X9YkVitKM12LheF7d1U8fXxr8wPRdYGeZNN54D,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
