Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:54:00,338493,3NK5KQu1VVgoDi29ocsHri5QiE5G6itjc7diJXwpxJX2LKc7ricF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoqaD484PSDQTYRuviGDHBFT3EBxmjkw3aHCXgQfdDFpuNnWKaJR,68039,CkpYssZD39f73kngjpR4DJ7YCBhmq2rf7H3DfeA86HtBXVVd9ZZRo,0.015000000,0.408752219,FPayment,PAYMENT
2024-03-16 03:57:00,337790,3NLJgBSwSXKVeAaxwvTktPqKH38zrxccgSWYxSWV42W1UPmAEBkY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoqaD484PSDQTYRuviGDHBFT3EBxmjkw3aHCXgQfdDFpuNnWKaJR,66994,CkpZKuXUAXZdvEFTi6CtiAwAvfb1MdyWtUx4zpR8cJSo9UDR24QxK,0.015000000,3.081113581,FPayment,PAYMENT
2024-03-04 14:51:00,335058,3NKJFmq2h9Z4FB2cb3XsPYr56eL1zNqYvjqNmmCNhuCXgHQAEv8P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoqaD484PSDQTYRuviGDHBFT3EBxmjkw3aHCXgQfdDFpuNnWKaJR,66109,CkpZvt877nqgpgnZDcVfZA4K79KQmRpE9sxo5erUUqjKqttzVLEq9,0.015000000,1.342804774,FPayment,PAYMENT
2024-02-27 18:03:00,333519,3NLCedmqSE39zEUoPTyALpK9jWAVLgwJEbwt2BAWGnfZ7KiwrCY3,B62qoqaD484PSDQTYRuviGDHBFT3EBxmjkw3aHCXgQfdDFpuNnWKaJR,B62qiaH87cahwDGPrqw9Lb9gCBw5mzuRu7jWSo2Qs6ZnuC9tFotohY9,2,CkpaLLL4188X11ugJgYnzP3DSNAhzQeZDiLCqa1N3asVYvbcJTv2H,0.200100000,781.000000000,,PAYMENT
2024-02-27 00:48:00,333339,3NKHA25Mpm7qHKqWL99JTxwrvCfx5LzXVCP82kRXcqopCxf21r1z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoqaD484PSDQTYRuviGDHBFT3EBxmjkw3aHCXgQfdDFpuNnWKaJR,65593,CkpYoNxYyMEpAF4szZE4MHKWWVQ3ZkRtu1FEs4xqUQ89XogKqx9y4,0.015000000,3.792802297,FPayment,PAYMENT
2024-02-14 15:36:00,330111,3NLas3jGEZFpJkrGdyfkAcDYAhgYFt9frTH3Gpak74SawznQrpbC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoqaD484PSDQTYRuviGDHBFT3EBxmjkw3aHCXgQfdDFpuNnWKaJR,64713,CkpZ4jtBEHPA7org6yY4rA1a4E72jewYR4Jy6YbJXwKaRkVJTM19a,0.015000000,1.341279116,FPayment,PAYMENT
2024-01-16 15:18:00,322294,3NLy11uWkhRjcj4QDEvKpDJ76zs3mKwvVPkFrrzsbcBJKYWVMgb9,B62qoqaD484PSDQTYRuviGDHBFT3EBxmjkw3aHCXgQfdDFpuNnWKaJR,B62qjED9PbYGndPGmwZfdtDYWLsSut3D9dgshWS85HpE4mcPbW1caf8,1,CkpZsEudmdRYTWDixjhJhu4AHYEaAuiCBUVkbxBtZt23SbcnGAzbU,0.010100000,131.000000000,,PAYMENT
2024-01-08 19:24:00,320322,3NLZ2RkF7Mo1h3BXHpSYjmSfEuuVqpre9D3d2XUKeiKS649mgdDa,B62qoqaD484PSDQTYRuviGDHBFT3EBxmjkw3aHCXgQfdDFpuNnWKaJR,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpaGC4d2P84766rx2nKzRw9sMt3yqXboRm1KNvUSBboYAwKdeve7,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 19:09:00,320320,3NLdmHK6pnRYC8VuwhCYoUQJd5LC6Uo3YFXgqwMbhmBR5cCMJ61m,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoqaD484PSDQTYRuviGDHBFT3EBxmjkw3aHCXgQfdDFpuNnWKaJR,36384,CkpZDLaLoWbNrrnaHifvPwHeKuoRo22WSMogtAtDWD1sF8iLhr3Rh,0.300000000,809.008300000,,PAYMENT
2024-01-08 19:00:00,320318,3NKLWdYuttuRpDSefh88JEKpuaS86XZJH1j6oQWJEgbiLHETedFJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoqaD484PSDQTYRuviGDHBFT3EBxmjkw3aHCXgQfdDFpuNnWKaJR,36381,CkpYkJasYdTJTDJD3eC1TGqpR9kNDu2dachzkHG6HukA26hAdqms8,0.300000000,99.100000000,,PAYMENT
