Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:54:00,359839,3NLKY4g43getPNgP23FY2kpmBuvprkJGsxjXDoCindviUB71rgrR,B62qmqprUwxHxG6uGDQe48Xys9diJhunEqQNRuFC5a1KBUNsDaNADgj,B62qqUZUSz1Ly92NRapXt8ELynCK9wYNqAFtJaK9enFPLFEuaz6NvCr,24,5Jtfe85EbAdRaGgEffBYWjv4fcSnrKVR4BC2KzJWy9juEWJnbpWu,0.001000000,44.355907821,B62NODE %0 FEE Epoch78,PAYMENT
2024-06-05 11:57:00,359744,3NLEbW2TYNCxDFRMPpVjZd4GRHQGjdFvvRuga6qyfykXVrkxFbNa,B62qqUZUSz1Ly92NRapXt8ELynCK9wYNqAFtJaK9enFPLFEuaz6NvCr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,5JvHoYVnCi7eEM6HLpJQK41LhokvZbLhkXyRtUjR1yogPGhHgXZM,0.001100000,0.000000000,,STAKE_DELEGATION
2024-05-24 18:51:00,356779,3NK8b2F7maPQFkWGsdTS2mPd7H8QWoiWEPazHcbN2LttRJV2QTzp,B62qqUZUSz1Ly92NRapXt8ELynCK9wYNqAFtJaK9enFPLFEuaz6NvCr,B62qjaEoE3ihmeK2jGf6yoHKJa93tBMgQJUBHkAeg94D92wG4b1Cz7T,3,CkpZLzpoHmxZNLiEuep15Z8pTYucx9gPvYnUXQFUP8NZ2pPoo5mgA,0.200100000,1999.000000000,,PAYMENT
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qmqprUwxHxG6uGDQe48Xys9diJhunEqQNRuFC5a1KBUNsDaNADgj,B62qqUZUSz1Ly92NRapXt8ELynCK9wYNqAFtJaK9enFPLFEuaz6NvCr,13,CkpZjEs6JLVvFRB4GFyEhTb1JbQMQpQofPwMSN9aog3cejxCTMFkz,0.001000000,17.282676603,B62NODE %0 FEE Epoch77,PAYMENT
2024-05-01 19:15:00,350480,3NLH7Y1JfiSfsEFm8x4x8iKgX2gibV551M9gENmCaoGJGmod9kkQ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqUZUSz1Ly92NRapXt8ELynCK9wYNqAFtJaK9enFPLFEuaz6NvCr,5731,CkpYnaDLUBhiactN9RLr3DtdmmpFFbkgahkYEAvrh9DTCrj3dSKwc,0.200000000,25.167990900,,PAYMENT
2024-04-30 17:15:00,350180,3NL2DiVRXezGMTKjWZxfigC5dxVbNU3XxwHGh1FE4QguESQG6fa3,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qqUZUSz1Ly92NRapXt8ELynCK9wYNqAFtJaK9enFPLFEuaz6NvCr,526,CkpZxv755W7YPeWVRxYvD17TfghAX9pD5NPxsj5ZSBXxdSVJgGFMG,0.300000000,27.667990909,,PAYMENT
2024-04-16 15:42:00,346327,3NKq7knPYbDcRFYeScm6xPCE3uFPJYcEEscZgQCn555pHDQC2Boq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqUZUSz1Ly92NRapXt8ELynCK9wYNqAFtJaK9enFPLFEuaz6NvCr,56170,CkpaKxTL9Pdp9myp4PHRM4JrRbNWrJXHWpm6qr4e174vGm3RTSjGy,0.030500000,398.700000000,,PAYMENT
2024-04-15 10:00:00,345999,3NLWFww6q57KmHaCvKxHLZKKX1VKTXjNrZTt3QZM7LiC9d2CLB9t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqUZUSz1Ly92NRapXt8ELynCK9wYNqAFtJaK9enFPLFEuaz6NvCr,55992,CkpZSrjHBXKm87mb1wtJR5ujrhqMxjjkjpSDusAMMNYikzGs44rfh,0.030500000,1133.434530000,,PAYMENT
2024-04-10 19:48:00,344704,3NKNTTkLyt6r48HYmWViNrq8bmtKmoUYfBMLjGkbsfk3o5Fj4GTm,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqUZUSz1Ly92NRapXt8ELynCK9wYNqAFtJaK9enFPLFEuaz6NvCr,15065,CkpaDfzEsQ8VvuPt87CWC8qVFU1nmYEhekMoKN24BSnbj8TQqPChp,0.100000000,454.265202543,,PAYMENT
2024-04-01 19:48:00,342277,3NKUtqt7iYfvEhTYC2BcifvntZuvz2ri4BN6A6Adj2K9v46wSNb3,B62qqUZUSz1Ly92NRapXt8ELynCK9wYNqAFtJaK9enFPLFEuaz6NvCr,B62qmqprUwxHxG6uGDQe48Xys9diJhunEqQNRuFC5a1KBUNsDaNADgj,2,CkpYQ3McqfHM27tQcDq6KjAnTaVZH6itqLTWnQoqZCkbxoL8dCWzT,0.010100000,0.000000000,,STAKE_DELEGATION
