Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:18:00,359092,3NLWAEf1VS5pJyR2V4aawpR5hDqpBd7kTA9pAN2kc58YNubnwwVz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq21W949BqtGUpLLDrPQzYoEYeAa2yPaqoNf9S1WADbtbMZWScFk,214252,CkpYmJ4yeFdTeWyuw8vVwagmtSa6NNY58ZCRUAvFnHJjLvy8W9ZkF,0.002000000,0.005383784,payout,PAYMENT
2024-05-24 14:27:00,356734,3NKThEyLUwFoQus4iqAeTdSxKkskkhGb2seuKqVi75WX9NNsRpjL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq21W949BqtGUpLLDrPQzYoEYeAa2yPaqoNf9S1WADbtbMZWScFk,212037,CkpZPHc1s1yBReMApgrGDuFzaztnWkF1qYsmnqnA4p8NV1SuKK6hK,0.002000000,0.002691657,payout,PAYMENT
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq21W949BqtGUpLLDrPQzYoEYeAa2yPaqoNf9S1WADbtbMZWScFk,209820,CkpaEmN4RSw1RzQux5Pv2SAt2YX6iVgxoCWXaeLnPfJVCowzBhZ7w,0.002000000,0.002730270,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq21W949BqtGUpLLDrPQzYoEYeAa2yPaqoNf9S1WADbtbMZWScFk,207600,CkpZPzGbnNRQMyPWE8e4hBFBaCkM12JUaWRELLcLDv62ixmScsbs3,0.002000000,0.003640684,payout,PAYMENT
2024-04-18 09:18:00,346798,3NKPxNDZzVLBiWqE4kr7nMbU311nFr3vDTtRRRQ3bjnAWvKhWGhs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq21W949BqtGUpLLDrPQzYoEYeAa2yPaqoNf9S1WADbtbMZWScFk,200761,CkpZi1V7DcvwJmF6YiB1LLFfry8CgFbBdwx9EQYfRYFpFYygLQXrR,0.002000000,0.003988577,payout,PAYMENT
2024-04-02 11:57:00,342458,3NKp17gMXMcNgwyBnRH46kTRyBq2ZMYAoj7jyNBb6pKutwzouzm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq21W949BqtGUpLLDrPQzYoEYeAa2yPaqoNf9S1WADbtbMZWScFk,195785,CkpZ5USdEBu5fTC8VGNiZ6HWH9Fv1QGfQCZ6mvzXhqGjex4KHtu5F,0.002000000,0.004768843,payout,PAYMENT
2024-03-14 08:33:00,337298,3NL32LziGqN748JJCA4K33V1fH1tnkWz8Gxigoo6apziNmiU7XkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq21W949BqtGUpLLDrPQzYoEYeAa2yPaqoNf9S1WADbtbMZWScFk,188935,CkpYnugFH7VkuQMsY6TEoJQ8iUZEshKLCZUY5cLWzampzCtyzkZBV,0.002000000,0.005350727,payout,PAYMENT
2024-02-03 11:30:00,327186,3NKaPpmUdGXAKYzHEoqCCmqWCYKUAZqHjBtyBpvdwESyME4tdavY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq21W949BqtGUpLLDrPQzYoEYeAa2yPaqoNf9S1WADbtbMZWScFk,174055,Ckpa5ghy9u2n9EMZwM6ziQRNXNZrZdBRH9uu2fzsk8ozhn3mJSrP6,0.002000000,0.002352850,payout,PAYMENT
2023-12-29 18:00:00,317614,3NLdFp4DBqD4AfGwX1gy2Vtzt6Qe9TRKm8fRm3VAnqou1MpnigVG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq21W949BqtGUpLLDrPQzYoEYeAa2yPaqoNf9S1WADbtbMZWScFk,158750,CkpYjrsVyxYo3RmNyQdy1tg6nYypoxcDGxbq1YbkLcjd364bMs8iV,0.002000000,0.005092211,payout,PAYMENT
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq21W949BqtGUpLLDrPQzYoEYeAa2yPaqoNf9S1WADbtbMZWScFk,154948,CkpYTN6RJb7DRMb4LHone4acWTsWMFk6UdoCHuALLvYjN9mEdAXWq,0.002000000,0.009667766,payout,PAYMENT
