Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:18:00,351882,3NLM9GQAGgsrPosUp7epoAM2BZyzoG1izP1L2cbNto9SgZpqE6Gr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbU4MDriCEFW4v3jbHhk8vFpCnf4tyDrQQKk2jeQ1sYGpP6iHhg,66473,CkpYRcDHHf34xQUxSLQWiYTnUUg16QDC9XbEM89BappuuMScyqjEX,0.003000000,3.578504410,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbU4MDriCEFW4v3jbHhk8vFpCnf4tyDrQQKk2jeQ1sYGpP6iHhg,65309,CkpaEXgxkkXyBwu6HZrc4XQQW52WhS4z86RJN7ur1ZPmFY1hwZzV6,0.003000000,2.458432700,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbU4MDriCEFW4v3jbHhk8vFpCnf4tyDrQQKk2jeQ1sYGpP6iHhg,64053,CkpZeoAqkSggWjVisy8MuNEU7M4HSCdoH8RJSVZMLCV88hBYV5vrp,0.003000000,3.482723600,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbU4MDriCEFW4v3jbHhk8vFpCnf4tyDrQQKk2jeQ1sYGpP6iHhg,62856,CkpZidspjxBm22T7rQ1QHbdHeD1WpF11edijqGj4jn2RfmXCtkk5i,0.003000000,2.630723460,WeStake.Club payout #73,PAYMENT
2024-03-09 13:48:00,336271,3NLs5EqVGZC6nwLaYuUNxCv8J7Tzb4fnqgWVnukLEUmpqb26nCaM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbU4MDriCEFW4v3jbHhk8vFpCnf4tyDrQQKk2jeQ1sYGpP6iHhg,61671,CkpZpKe8fv5QZaFHCfLPiFLH696jCLuZSeUCUMkVJpCK1iu5Kq2ji,0.003000000,2.993140100,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbU4MDriCEFW4v3jbHhk8vFpCnf4tyDrQQKk2jeQ1sYGpP6iHhg,60374,CkpZHY3tHW4kDjkjeZMvjMgEHWDkzMgz2e3hg24TkxPVMah1ByBER,0.003000000,4.306579480,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbU4MDriCEFW4v3jbHhk8vFpCnf4tyDrQQKk2jeQ1sYGpP6iHhg,59127,CkpZoQAxeg6GQ8uK9nRobEwAjvUvphU4WSAeB6FShRD7mKJzLtoyx,0.003000000,4.108510250,WeStake.Club payout #70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbU4MDriCEFW4v3jbHhk8vFpCnf4tyDrQQKk2jeQ1sYGpP6iHhg,57944,CkpYYF1yPLE7mygXKJH51zisc8NX6uQjg41WAfUovR74kxpMkePfA,0.003000000,3.438570170,WeStake.Club payout #69,PAYMENT
2024-01-08 03:45:00,320158,3NKe2nq4KSVz7o8kV5MucP9d5SmkM92YnyfLrLqrX9GLpbHDtunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbU4MDriCEFW4v3jbHhk8vFpCnf4tyDrQQKk2jeQ1sYGpP6iHhg,56779,CkpYr3PcMZNyAJLeD2p1Nab8zzvemoFJPi1YT8B4UxAHyydW4g8Bb,0.003000000,3.389301790,WeStake.Club payout #68,PAYMENT
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbU4MDriCEFW4v3jbHhk8vFpCnf4tyDrQQKk2jeQ1sYGpP6iHhg,55573,CkpYjt2sbGP9y4VHEhC9bnxtrA34RazTJNCVqQwdYZVYhUU6n3B9f,0.003000000,3.407651320,WeStake.Club payout #67,PAYMENT
