Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 05:27:00,351955,3NKwfLV4cCXVECcDdExpXTRDQtXvBZERHPawD4FKxyEQk2uaHZTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2mX6jJsqqPtM8S5QavSp4dUFPML9sTrPmhkNEMqLSSoTXUq2Ww,546057,CkpYo3xTnPVvMa9RJBvZtoyB2qUrQPFCNzULnbk4SY8rbojjN5SyK,0.001000000,5.469268839,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:21:00,347660,3NKvWz36Eoyg9Fg966nUCt6Zqn8gTKP4ZEGi5PdY6MUU4pezLSE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2mX6jJsqqPtM8S5QavSp4dUFPML9sTrPmhkNEMqLSSoTXUq2Ww,528816,CkpZurCqBkzETxU4craxNvTtsaQ8qR7vsMb4o2CmkHQNq9M7qzeYR,0.001000000,5.261754505,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:21:00,343814,3NL4TZ8TELSRQdULB188NP2x2gayb9MAcSRuwDpEfjBinRfXkCgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2mX6jJsqqPtM8S5QavSp4dUFPML9sTrPmhkNEMqLSSoTXUq2Ww,511216,CkpZpAxaHfHyZNpUX61iR8CGicn4Hrw7oA1uHDnmnvt3TPd9EVpjN,0.001000000,4.930470768,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:33:00,339668,3NKV2rHnmeuqqJvJYgBcRkoKoJ21pkZnjzVxcCtY7gC7KmftvfYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2mX6jJsqqPtM8S5QavSp4dUFPML9sTrPmhkNEMqLSSoTXUq2Ww,494027,CkpZXFhFkoJV7gtmpjQU1hYEt5kiykfVeTR9xkTRCtsrJF5QAD57F,0.001000000,5.749691124,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:06:00,336285,3NKvcqcVA5kzCc9YKaSqmV92HtQdKYcqFhJKWHFVig5T53pirVoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2mX6jJsqqPtM8S5QavSp4dUFPML9sTrPmhkNEMqLSSoTXUq2Ww,478166,CkpaHWddBVwHjkTzr5kHE1EM41HzpEvqfm6v7y3mQda6c9vyHEk5W,0.001000000,5.844567687,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:30:00,332676,3NLmhKF2wQMEgssRz2F84YsDNB62BKS6eETbFJ4M93ax3FgAkCNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2mX6jJsqqPtM8S5QavSp4dUFPML9sTrPmhkNEMqLSSoTXUq2Ww,462739,CkpYTnREdcDFfmS9Qpa4XqAwWXSDyBScSdycSdmh4MMoyfdjLvpEK,0.001000000,5.281558203,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2mX6jJsqqPtM8S5QavSp4dUFPML9sTrPmhkNEMqLSSoTXUq2Ww,448576,CkpZY3vhoz1p1RNR6Up13mz5M6gPicxXxChT8Lz1jgCa9KATUFVtD,0.001000000,4.862527948,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2mX6jJsqqPtM8S5QavSp4dUFPML9sTrPmhkNEMqLSSoTXUq2Ww,435422,CkpZHxqT1sDYMYq2Du7jJWaQSVGXMptYQYL39PYkytabqPsEEaQKz,0.001000000,5.452070479,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:30:00,320580,3NLKSXefghTuVeXEc1osPEtvqXSEJiBeycsL5ii78vxSYnCtSp7v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2mX6jJsqqPtM8S5QavSp4dUFPML9sTrPmhkNEMqLSSoTXUq2Ww,422486,CkpZyp9nd3gr3C1ojxw6wmNbWRrgUgMgw8wn3CXr8p4k7uFsBss1h,0.001000000,5.458112909,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:57:00,316930,3NL6T1yD5GQ8hthkrWTDABXLoGysiB8mYaesWTtVeQLFJctfAJUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2mX6jJsqqPtM8S5QavSp4dUFPML9sTrPmhkNEMqLSSoTXUq2Ww,409673,CkpYfnD7ScMVWnJZh9vr7SL91RpTQquNkTaHphd9eX88wFiorXkSo,0.001000000,5.994297183,payout_from_AURO_Epoch_67,PAYMENT
