Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 12:15:00,356160,3NKWYYd1SFvU8YX1tuqutDkkwKsfNxV4iUdkFCaUZa7PyFxTEaep,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,50,CkpYqsnVV2D49oNZW4WbEYojZH1BZVoeKJCigAU7yvXMLxGCPhC5f,0.010000000,864.990000000,0,PAYMENT
2024-05-22 10:33:00,356140,3NKhZuPeFN4rAUgNiaoLQx5STCrEpiGAKoQEANsnYqgLpVraR6SX,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,86,CkpYR4wLAGLTpQPmQ9JPSjVCN5JmWxeRNQLNEMwEa5LVa8cou6465,0.010000000,865.000000000,,PAYMENT
2024-05-06 06:18:00,351709,3NLLEiKoNr6zT6YQJ887zg6E4BnSW1LC1z7uoF9Nbn5FRXxUq5nE,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,49,CkpYwZqDgX2c8NW5Vxkj8FK8BBXYRjR34SyJD3jsJoQuWQ7dJDk98,0.010000000,865.990000000,0,PAYMENT
2024-05-06 04:57:00,351695,3NLgrHxitse9y2LYQme53MnqZSrzwThxJ2uiZ1nB5Gxf6nPq8Byb,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,85,CkpZFWdkhhzkLRXsEUxCi6A6VvLJLqvV6p5vnZasyZsuXNVp3hois,0.010000000,866.000000000,,PAYMENT
2024-04-07 04:12:00,343717,3NLcUcB44wRx73YNpZbqci4FmHkFgyWapcG4PpM8KsmEoprrArd9,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,48,CkpZkGEbeFzDcW2SH4axbKQghCkw5zyiNsdfx2BVrQFswUPXuV5VK,0.010000000,726.990000000,0,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,82,CkpZdMJarixNk9oUYjSByoNjox2HaQWaA9L2ofXZbc5bU5h5uuu6t,0.010000000,727.000000000,,PAYMENT
2024-03-24 02:18:00,339899,3NKHw5XP1qPtxMXiqm2YcjeT4YQnU9zwgvkMDyetwvWS6VAeF6jk,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,47,CkpYioh84fpBKX5uGNPi6DVZgQV8FeSXHLsSWr3YUPPMihHR9tzkr,0.010000000,823.990000000,0,PAYMENT
2024-03-24 01:24:00,339890,3NKHXCbLHGjiZ4wbcAhG9SmqUUEJapsArMAaZSzbNK6jULi7jmaJ,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,81,CkpaET5MYuW919aRXamL4MQwca2xZAmgCQS1xw1Z7PucKQLsNh2FW,0.010000000,824.000000000,,PAYMENT
2023-05-16 12:12:00,252028,3NL8UF2RKw83xXHDCRvFVWtnLiLFFu2zZDvp8AomUZ6C1WY4MvTN,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,46,CkpaE4feDbrdTf28mSfgfTv2qe6xxoH5FawitGdjR7ogxdZEVzSvs,0.010000000,679.990000000,0,PAYMENT
2023-05-16 10:42:00,252012,3NKhbjVcUeBLQvxpQ12w1R2bqAPUWUGojnSL3ncQ3AGdCNo2kthn,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,53,CkpYbWvyURx5uxSTzEZzdm9sThVyyauRrxvQfAMbMXKvbPzaKcbG9,0.010000000,680.000000000,,PAYMENT
2023-05-03 10:12:00,248225,3NKF2BFfKzAzwYXKaWqvbfx1c1mZhQVsibYTm5a2zgpLdvNcVUSY,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,45,CkpYn4qhpFpNGeoHg7CNJbS4wQtdNohbtQHe7PwtmJHQ14VTJwVtr,0.010000000,729.990000000,0,PAYMENT
2023-05-03 09:06:00,248211,3NK6UbpSRoh4RunsivuhW5eMjssSVSe2opWbSQG2sTE9PHHtC949,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,52,CkpZZESaFfu1HPro6HFWnToWKLAqtX6Hu6Xhc7q9pAV4qawRdM9wH,0.010000000,730.000000000,,PAYMENT
2023-04-20 10:12:00,244462,3NKP7mcVKfVSYHSt7CB14unhZ3QsG9FWAXzZWaSCnJygWLQScasz,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,44,CkpZc3yZTGvqiDJ6Ls12LJ3K2ZmWipXXze622j5khQtvqy1QdFdKX,0.010000000,889.990000000,0,PAYMENT
2023-04-20 09:51:00,244457,3NKRQWJvtHv6K75s8RYnxXp7w92EbaCdqrCH4fJMPpwFzsUAZWSb,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,51,CkpZfDcf3SyoZ4kwxe98dwDR5hSxe1nNqrzwSnmpTTg1aFB9HPuAj,0.010000000,890.000000000,,PAYMENT
2023-04-04 10:12:00,239843,3NKkWnWZFnq24VCMkfpRvmkmBQNAHLTyU1pckAvovDBsHu5ti2Jd,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,43,CkpZpmTj9g7ZYARkTXayLuP1QTt39uvn7czzp7ttqHePiK7BDsfKu,0.010000000,839.990000000,0,PAYMENT
2023-04-04 08:57:00,239824,3NKFq2gm86GXHeA1QMjRmGuCdEfFDKENUX3H96V6Vs9BFcBfKXHS,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,50,CkpYpWJahiUqG3eudcyd9zwQDC69sufm651t38PGa2y63Gkp51m3A,0.010000000,840.000000000,,PAYMENT
2023-03-18 08:15:00,234811,3NLncjXzAUkimuDwti2fdoYiERn1UHJsDeUsPMTpp3bb2ZyNwZpC,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,42,CkpZ2rdcGXQ919zyheBLY6LK2CSQS3HUcdXnv1ACxRAVxvfMrdTvR,0.010000000,854.990000000,0,PAYMENT
