Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:12:00,338469,3NKnBWvjVzBQFtpmHdYSk7dFKpB8VnqVfiNesMCQ5T4CfRDR6ogd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1nTn41Enjpwr3vkbaPxpom6qXmiTEQuvMBqcmVqQoYoc6hrpRx,67759,CkpZVsbuPhatRvb7MpfdgQ5fyFzD8uxswohWQFP9X5uWQzW6BjtAX,0.015000000,0.938792089,FPayment,PAYMENT
2024-03-16 05:09:00,337805,3NLj62688AnfyxjpAAHhCfadqKni7pTtfUCGFWDUxcaFCvfP1UEC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1nTn41Enjpwr3vkbaPxpom6qXmiTEQuvMBqcmVqQoYoc6hrpRx,67127,CkpZn2PCQ2VfZ9Uz2zk7FbqFEemuRs9xpYgueQvSQNh2Ss2Y7HsZE,0.015000000,7.052532235,FPayment,PAYMENT
2024-03-04 17:30:00,335090,3NK5NQjSKyUVkCzWBJMo7TSHUbUAqzaKfNAyZa3mQRWyTDWxV67U,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1nTn41Enjpwr3vkbaPxpom6qXmiTEQuvMBqcmVqQoYoc6hrpRx,66398,CkpYYgCbYgKvFZrseB3Fii3Ln6jcrkGmseDE3dLfbAwkD89YStoXA,0.015000000,3.069857349,FPayment,PAYMENT
2024-02-27 00:51:00,333340,3NKvFfqeRX4QG1sJU7jRNtjjYwUxTic1fW7Co8LChdN3jJGModGe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1nTn41Enjpwr3vkbaPxpom6qXmiTEQuvMBqcmVqQoYoc6hrpRx,65600,CkpaHEJD2u6U8Yt8UxParZ9GnVqTAkvnxdNipzZvDbxQZAuMpMUK9,0.015000000,8.664800426,FPayment,PAYMENT
2024-02-26 15:51:00,333245,3NLfj72tc3qUo5DUjceohujotkUMZZa9FuZ8LGAam2pHMquayyGM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1nTn41Enjpwr3vkbaPxpom6qXmiTEQuvMBqcmVqQoYoc6hrpRx,65108,CkpYtBunHNdd6YNznQRF9H6A5T4W7WR8E2F4MxFm2mPpGgmrkTJ7m,0.015000000,3.063871238,FPayment,PAYMENT
2024-02-07 17:24:00,328349,3NLXmV4WLrYQipCzC9iaSkzdpnhT3SAke354X69BcCwMxuSztab4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1nTn41Enjpwr3vkbaPxpom6qXmiTEQuvMBqcmVqQoYoc6hrpRx,64145,CkpZUs1goo2Hg5T22TYRz5saSDwFXoeqSVgG4NE2UVoswbmBZzXyF,0.015000000,11.286492191,FPayment,PAYMENT
2024-01-25 02:39:00,324575,3NLwbzvFuSeXiibY3PRw17Y6j8qGjfgmn4aHhDZLvUhvGxs8xW1Q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1nTn41Enjpwr3vkbaPxpom6qXmiTEQuvMBqcmVqQoYoc6hrpRx,63374,CkpZq4Aa7t4T9MgLfRwmsouzfeDV62BPPo4bp9FvoYyVKp6wFPaqK,0.015000000,1.445505387,FPayment,PAYMENT
2024-01-18 19:06:00,322897,3NLqhVXs98x6PruTPvuXZGGpYnN8ajnqb6xVUwCzn2PZy5QTuA7Y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1nTn41Enjpwr3vkbaPxpom6qXmiTEQuvMBqcmVqQoYoc6hrpRx,62977,CkpZmNdGL8PVQ4WVH9tVnJecFtRheUPcQucHidQ9StUjiXiTNZowi,0.015000000,3.768964341,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1nTn41Enjpwr3vkbaPxpom6qXmiTEQuvMBqcmVqQoYoc6hrpRx,62195,CkpYfiMwwGo42z7T46GetimxDmxHZWtJYGFP6GgXGToyich528dE6,0.015000000,2.906617211,FPayment,PAYMENT
2024-01-02 21:12:00,318759,3NK4RoPBsE6amUVAiSN69iiM8xXcdttuNN9tjuiRSETznhmv32iB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1nTn41Enjpwr3vkbaPxpom6qXmiTEQuvMBqcmVqQoYoc6hrpRx,61573,CkpZVtW6S7E4DoGb6a5PkYhrSLGpxLbhRwExVKNKr3MP7QG5L6bgc,0.015000000,11.394752463,FPayment,PAYMENT
2023-12-14 20:57:00,313694,3NLHYEdjCGq2h6L2xgvnSWxzSdCBv6x8sNDgTDEmvEUro2vDbgz7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1nTn41Enjpwr3vkbaPxpom6qXmiTEQuvMBqcmVqQoYoc6hrpRx,60568,CkpZSuwAYyZDbQufHBuw2rvejuidNUYTgc91WdqrtipehKog9x4aS,0.015000000,9.125624753,FPayment,PAYMENT
2023-12-04 20:42:00,311048,3NLWy7uTCcs6rpmA5Gppxyc9qWG2AT8NFcWBo4qqQdq7FUYwkM8P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1nTn41Enjpwr3vkbaPxpom6qXmiTEQuvMBqcmVqQoYoc6hrpRx,60419,CkpYk1qmLx2HvNCg25QdbhLET8Ctoj5iMTkUv1KgEpvQSsmGdcn6g,0.015000000,12.659544590,FPayment,PAYMENT
2023-11-24 00:36:00,308068,3NKbyVHihrPksKrkhKH2uzUBR57NjaHTrkNHXQvqgPK2VESEdhF4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1nTn41Enjpwr3vkbaPxpom6qXmiTEQuvMBqcmVqQoYoc6hrpRx,59661,CkpYoUMiUKRtLEiQXmh25RN5xRkHtSR28B2CjEp532xR4rRDhrum2,0.015000000,12.990662379,FPayment,PAYMENT
2023-11-02 22:33:00,302056,3NLbNRH9dkLrBcqq6y3vmBwHGs3H3avT4G66EekyAGzmDNR4okiA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1nTn41Enjpwr3vkbaPxpom6qXmiTEQuvMBqcmVqQoYoc6hrpRx,58888,CkpZTA45Px9pWH6kByj7TucLrCfbnAdfMy7AFfS73G2TgFYEhXEZ7,0.015000000,5.303544803,FPayment,PAYMENT
2023-10-24 23:00:00,299553,3NKcgZ8rva6hXwQzqx8g8asYTqG86Cmxy4h7eSyDrYY9h9cfyaeJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1nTn41Enjpwr3vkbaPxpom6qXmiTEQuvMBqcmVqQoYoc6hrpRx,58099,CkpZGvZKcwzNpTpQBkw9cqXVjTS89UPVMvxYkEN8DvqWvr8EXkEHb,0.015000000,7.093138635,FPayment,PAYMENT
2023-10-16 15:09:00,297051,3NKnFGLfCTfaJ49sv3mBt3JuwJ33bPgRCuSemzkF52qRoBjYCcmx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1nTn41Enjpwr3vkbaPxpom6qXmiTEQuvMBqcmVqQoYoc6hrpRx,57365,CkpYWiBKZZTRLzKXj7Ygtt254wL9tR63QyyFugP9HJKURUarXoEMV,0.015000000,3.273702842,FPayment,PAYMENT
2023-10-10 20:09:00,295362,3NLxQRf7TFAyBB2N29ApzigQhLjKfFmF1ej5QPFoAve1QGtcbtuN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1nTn41Enjpwr3vkbaPxpom6qXmiTEQuvMBqcmVqQoYoc6hrpRx,57094,CkpZEpC9deG6JyAGyvNxgjqsEYWxRoZi9j7tmSBq1KfL2NPcUaYJo,0.015000000,6.173771816,FPayment,PAYMENT
2023-10-03 03:03:00,293023,3NKuQh7Qqucer6fTVqbCyrFWMuauVetmdWFagQKQTU3SqxfmjFRR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1nTn41Enjpwr3vkbaPxpom6qXmiTEQuvMBqcmVqQoYoc6hrpRx,56102,CkpYfe2VvZ4MKoD8FTJ3fqR8Lceheb66A7mjLh32aydRSh8UEsvvh,0.015000000,5.950554278,FPayment,PAYMENT
2023-09-26 16:12:00,291084,3NLtJEkjqvQn1JK5jWVaAYyhTQ8qv8p5MYM1qBUuriWtscgaQoB4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1nTn41Enjpwr3vkbaPxpom6qXmiTEQuvMBqcmVqQoYoc6hrpRx,55341,CkpaEgzXM7i3JAiohiSBpC4AxCQ9kG1Ecqj1K6fmpd87U71SsVgw6,0.015000000,6.554156936,FPayment,PAYMENT
2023-09-18 21:06:00,288784,3NLEveYwvJPMYYxRSkxYSjgML8Kpsu1XaqBnMoWfnDDc6JrDhWkK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1nTn41Enjpwr3vkbaPxpom6qXmiTEQuvMBqcmVqQoYoc6hrpRx,54685,CkpZL84pxnrpUe8v1VYrhAjjDUAgwFzSQ5oSJ3xmqDokaYPTbp99E,0.015000000,4.678957507,FPayment,PAYMENT
