Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 14:51:00,335058,3NKJFmq2h9Z4FB2cb3XsPYr56eL1zNqYvjqNmmCNhuCXgHQAEv8P,B62qiyh81ynGRgyyxWeDvuRhKmVaGeorqNFWrbJKXZVjnyL2DXu8rEZ,B62qpffrmxwR9R2mPEuJhhtLfATEWyuandGGrY2B7JVtmkDY92yM4v4,7,CkpYsTMMzFMpD4hwtahgkCXXenFGEn94TbsDoggShHNmFwfLWuPuG,0.010100000,100.599200000,,PAYMENT
2024-03-04 13:09:00,335036,3NK6iGytvGkDRVHcVdsQYYTaKpXjLgRzmYbUuwgCjVMDsMyPQAgi,B62qiyh81ynGRgyyxWeDvuRhKmVaGeorqNFWrbJKXZVjnyL2DXu8rEZ,B62qpffrmxwR9R2mPEuJhhtLfATEWyuandGGrY2B7JVtmkDY92yM4v4,6,CkpZHRpn5CAxBLkp5hPStR2BY9DXgLMYc384ZfRQVja8zAAkfno8C,0.010100000,20.000000000,,PAYMENT
2024-01-16 14:18:00,322276,3NKGrqvQJRf67gqyPA2srTAjzzNyht9zMtYtnPTQX4KNEWhgw4KT,B62qiyh81ynGRgyyxWeDvuRhKmVaGeorqNFWrbJKXZVjnyL2DXu8rEZ,B62qpffrmxwR9R2mPEuJhhtLfATEWyuandGGrY2B7JVtmkDY92yM4v4,5,Ckpa8d4dpqab5hCJjNrfVoTZhA1wLFRnN22vbkhivEDBTwEkTiQam,0.010100000,20.000000000,,PAYMENT
2023-02-11 19:15:00,224497,3NLCeV1xnANtJt6wfGihr4gEN7mJAQG8teSmJkpxyuBaLjCNnJhJ,B62qiyh81ynGRgyyxWeDvuRhKmVaGeorqNFWrbJKXZVjnyL2DXu8rEZ,B62qpffrmxwR9R2mPEuJhhtLfATEWyuandGGrY2B7JVtmkDY92yM4v4,4,CkpYqpsQNrAW79C4bgY9BmtYzeKMZvBieTE62zvwqM2Yotpr8R1MT,0.010100000,119.000000000,,PAYMENT
2023-02-11 17:54:00,224478,3NLrXAEsRmgP9WMBDVMgsQHtz2SQGt8YHYNLxCVwWgo69p4rjpTR,B62qiyh81ynGRgyyxWeDvuRhKmVaGeorqNFWrbJKXZVjnyL2DXu8rEZ,B62qkaS345MBfBJ6Yp8RzXmsDAtJbEbYaRTV46xPYucCdhn7tgXg2qF,3,CkpYu3rLuCtWT8T3TAP53f5vefnp2sdNXv5HnedJbDkVkViYi4Azf,0.010100000,10.000000000,,PAYMENT
2023-02-11 17:30:00,224476,3NKpU2cCewW2EK2i3uL58Wq9qZF4uNMHbH4Jh478KYXrMs7hpwmq,B62qiyh81ynGRgyyxWeDvuRhKmVaGeorqNFWrbJKXZVjnyL2DXu8rEZ,B62qpffrmxwR9R2mPEuJhhtLfATEWyuandGGrY2B7JVtmkDY92yM4v4,2,CkpYebdpjwUVNyCsk6s22BXQhRFzrnLovYoyXdfjRSJEnwMKWRJKn,0.010100000,10.000000000,,PAYMENT
2022-12-19 15:18:00,208345,3NLa6HnEV4177G9kRSyfi2c4M74D46cmkaZVAvrZmFRPd8PEkeKF,B62qiyh81ynGRgyyxWeDvuRhKmVaGeorqNFWrbJKXZVjnyL2DXu8rEZ,B62qnUQT7SD126JXFn8x5JkJXDN754rjc2n6EMFaEiKHqySUwM6mkD5,1,Ckpa6f8sMa7xTs2H8AnrjuKtriogRefk8UfDJuDyPCGJUUAJQpEgG,0.010100000,2.000000000,,PAYMENT
2022-11-21 14:12:00,199771,3NLryHf4ZdLgjmf6WDCCvmF73CKhDGyxKmvH6taKKvUvmuzWsANZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiyh81ynGRgyyxWeDvuRhKmVaGeorqNFWrbJKXZVjnyL2DXu8rEZ,1738,CkpYR5LAiWyotwihQNCgcXhxpsiUcrVe34GVSsHetsHmW7jsWpPex,0.030000000,113.669900000,,PAYMENT
2022-11-14 10:39:00,197530,3NLTbWshkgQHmQEY7seETiEop7jzNdjfcp1dcFkMmhTeZUqhwSyV,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiyh81ynGRgyyxWeDvuRhKmVaGeorqNFWrbJKXZVjnyL2DXu8rEZ,1526,CkpZG9NdXriLaUExNLaFueKsfTaNh8oUJ8ouBazS3fhYrUZpqgehJ,0.030000000,168.000000000,,PAYMENT
2022-11-14 06:03:00,197479,3NLv6GQ5ZLsoonwhqQzs67mBbydeMsc93mYWbMuChdFrcXcyRSew,B62qiyh81ynGRgyyxWeDvuRhKmVaGeorqNFWrbJKXZVjnyL2DXu8rEZ,B62qpffrmxwR9R2mPEuJhhtLfATEWyuandGGrY2B7JVtmkDY92yM4v4,0,CkpYnmU61FKoHiPFrZPXQwgbfhxbYZ5a1AWXKKAC2toLtnD6yoYXe,0.010100000,3.989900000,,PAYMENT
2022-11-14 05:48:00,197477,3NKbLP6udLJx5YPN9vfNSqsMi2STUSmPkzqkKDap9QhybNFyqBQV,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiyh81ynGRgyyxWeDvuRhKmVaGeorqNFWrbJKXZVjnyL2DXu8rEZ,1498,CkpZgmsy6XiERCsSjNzBGTV31vEZh8hdzbgLJzpV8KceJRUfZmrsn,0.030000000,5.000000000,,PAYMENT
