Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 21:00:00,361777,3NLD8HXjZUBoqmZw8VSATXoCsLzqfWt8m2Z9rsrbT2zgR4qWHV4H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,587754,5Ju8Q2GQsNvB7tCw1YoekxxMw7dnPH6UEuvBwKmsdrzrwDSDLdvp,0.002500000,0.103204768,MinaExplorer Payout 338 #361669,PAYMENT
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,547292,CkpaEydXwWDevrmJAzz9y78zo2dwEJCsQo7rjzWnjs4PvcMiqnqRJ,0.005000000,0.114177046,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-10 23:36:00,344747,3NLG5tWVWZavYKSVBqR7RZH4ggqVPYyUuDEb6ddqzYX2WUAoF9QB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,506625,Ckpa2vT1DNDTQ633MJ4rKzuMzR4xwkuzQz91TRAxDokQvbSvagWbA,0.005000000,0.101771551,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,470955,CkpZpscTGoGRgaricEpnxJMgw4P19ejYs1fkc1EMGeSJBPXSNLdRe,0.005000000,0.103180946,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,436832,CkpYfizwrJx7tQ6mD2f6wQhkqohYAL6DijyPYuJg9ANgaVjyrGnqk,0.005000000,0.107648300,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,405125,CkpYbse7QL3r9wtreFjCtXBcMBX5sQxUr7wSYjj5Z3gb2TfAtvcHy,0.005000000,0.105471126,MinaExplorer Payout 296 #322562,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,374126,Ckpa2r5zmUDSZA7QyUTWpZa2QoFPz5NgG7wVipRt1q5tU5BJbaPwo,0.005000000,0.100333408,MinaExplorer Payout 288 #315311,PAYMENT
2023-11-23 00:36:00,307771,3NLgwFab8BuuHaYQfPNqix7mgYBGcmxKSXczEiaPjNCDXW8SpwZk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,343040,CkpZGK2cvgqhpMPs6nWqySTft4EJSr1FgDizq3x3fQQTYDJuLngPY,0.005000000,0.106046114,MinaExplorer Payout 280 #307654,PAYMENT
2023-10-23 02:42:00,298991,3NK9XNjmQzed5fvNnZjwEFgYgM1Pg6RdU6aWuTW1jy5kXuFhaRjb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,308565,CkpZZ49WsgoZuEpXQAuKUQvTGHLhSoPqhgG7QYp46AHBpk1fSdCQm,0.005000000,0.108592019,MinaExplorer Payout 271 #298826,PAYMENT
2023-09-21 01:27:00,289444,3NLC2U8ytf6kvrYM7kFetvSfVgvSFA9M1paFe1rqtvvSKUXctpeg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,273744,CkpZj47Mc84FRjAHL9DePDUyF6EoPQaJjf73h6LetfzRDmHQzTdnz,0.005000000,0.101351202,MinaExplorer Payout 262 #289296,PAYMENT
