Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,208169,CkpYTebfrE1Y9xcRxgxZCmgRD9mej9rumuSzbPD3WL8odRauEKczF,0.002000000,7.936403496,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,205949,CkpaB5TaUKteb9w1GRzNohx5VcASDaJGs4a1otdZRuvWPFVZu2pNx,0.002000000,10.582813144,payout,PAYMENT
2024-05-09 11:54:00,352551,3NKrKvUDuvS9BXJkhtfk5ykRmugyQjb5sN5MVLEGYYXqvgk1vXWe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,204233,CkpZBghrXsYivTcF8KBv8BQimDM4ungKuiZCujXrLszoB2NRfNBz7,0.002000000,2.849559793,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,202529,CkpZLehZWQMdeHH84xX9SRUGhhQg8MCUpwjexgw4xmaSaVEN8CpT1,0.002000000,17.104287033,payout,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,201195,CkpYRLk9kvfm5duWSXnq2YXY9WCiyyFGG2TJ4j7Nzik4bhQgR6AFL,0.002000000,5.745676580,payout,PAYMENT
2024-04-17 08:30:00,346528,3NLtkb1yem6fCw5wX73vj8k6zcpgrT17ACNBSNbtEo8FZ3ybiobQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,199105,CkpYhVKaLGkWgvCrmSMFz8HeaTdMKJfbhHKJJDZT7B2bwTZQgFiKN,0.002000000,11.489990586,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,197738,Ckpa9QKM2Ltd8ekTYwLxvRQWt8JJ6ZaPmmgAbqyDisFSszBTM3AVW,0.002000000,8.206789983,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,195992,CkpYZmwfppx5LsznNjjyqNBHTxnNBwvH794kS87rPySL3PPmmnVVS,0.002000000,8.207528256,payout,PAYMENT
2024-04-01 07:27:00,342141,3NKTUy93iQCfuJR1HuVuzZtPRihScgqtraM4CqXwjGKwtbDFeW5y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,194130,CkpYyqbaJUVUhehBuYdToVWJU51gB1yKxUCjdYi2KE9B8XZPdnzoA,0.002000000,13.679367229,payout,PAYMENT
2024-03-27 08:42:00,340761,3NKiPcCeNxCkX6AJV8JFEizPC11teR4WG5dZzxRagpByjyzjgA8e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,192536,CkpZLBddsCoxR7xxHR8wVkUQqqvqBoNfTxcczqvHrfq3qzESRfsBZ,0.002000000,13.686975608,payout,PAYMENT
2024-03-25 10:45:00,340253,3NLRcMVKnxsm7Rwu1ksUcS6zYWmqYKL6otCS7UDkJa3tHZUgsBam,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,191172,CkpZP2bPFWCtpRnywy6fn9qcKfE7d19aJkntJBEu7i5ZB2e3vcNgM,0.002000000,2.541473804,payout,PAYMENT
2024-03-17 11:51:00,338161,3NKieSeaipYunfQJ61gHhicsECe1Z6NdxyDgPptea8zU7ignVq3x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,189482,CkpYhesv289Mm9W8ky9vcXpCUTUH3gtKke132SBWwtttfKMtLP1hA,0.002000000,7.622712549,payout,PAYMENT
2024-03-12 14:57:00,336895,3NL8AHHjdH3oxuUgeXPcLEiec7jXeRgWjoVEeDFgceiJ9WGssDt8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,187261,CkpZLzXQapCKTN5Dvy4eUPdudRZ1k6AeS8DA2uibwAuMdGxhXYoiK,0.002000000,15.265898913,payout,PAYMENT
2024-03-09 09:00:00,336227,3NKTtZKkGYLAsEHpx4pAwGvvtU6N5rTSDUkjrYSWiaTxokLPM5Nh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,185506,CkpZZg991o4QxMaXjGbb3XY3SAxgPW9WAKhzCAH1Puf31DR1AWbTy,0.002000000,7.633000113,payout,PAYMENT
2024-03-03 12:15:00,334773,3NLqMat8wugWvPq2WKu8ovLwCpyAqfNJHRzxfL2JU4ov3gHbjorw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,183733,CkpZWdUq6fGMzQPszg2twCJmFJ6NNVGoPDmcRTcytQrHZxTvTpfH8,0.002000000,7.197452504,payout,PAYMENT
2024-02-28 10:51:00,333699,3NKb8hbx36mbZZ4mn1BJSeDaEujKVNnXGKBZ47Zfg1ESt2vR89zL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,181996,CkpYQ3Bo6acZVGpj7f4XgtZweWLvrBKGXbaqpEem51UPwtmefkFD7,0.002000000,7.193890211,payout,PAYMENT
2024-02-23 08:39:00,332445,3NLcEjtmz5PAhNZV1zfRi63oLYUPuRMGjhXF2NKckWZCfHesT4iA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,180441,CkpYaaiBiL3XC455nUtCKFisSR5JajmVr4MaM9DBiQixiEh8GycZ1,0.002000000,4.663589577,payout,PAYMENT
2024-02-18 14:42:00,331199,3NKVB3k9mEpk9aDw7HGh8LQr7F7yPZto5gcrJSnzzEe8hr2jnVtL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,178715,CkpZxHcfM1qiaW5XAbzSQV3iwRDuA6pVcJA6F9Lf1BtEtCkbzcahP,0.002000000,4.663154950,payout,PAYMENT
2024-02-15 10:00:00,330325,3NLNcYzFc7b51cAdVp4deYadDZpKChKkgsE9LKsoDFMCUoQzvjQt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,177168,CkpZWvbMZzCsHmurNPWjxae9svRxndKT2uEWBNE9VZYx6opLN91za,0.002000000,6.996724698,payout,PAYMENT
2024-02-11 14:48:00,329295,3NLmHRcyihoP3pYYuYA5bMEMHb19moz1C7eNPgrogV2bZ3iQuB4h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,175599,CkpZ8w7a41KjttRDUZbNuFE9dcqvqgwUDYAfcYnwdioCqBmnmky8s,0.002000000,4.661891144,payout,PAYMENT
2024-02-06 08:54:00,328015,3NK9c46MMTd1aBjqoX5nju7VrHgvKsJARE4yFFZk9qQoP8eqRxCL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,174212,CkpZLgYSHingbejgRiei48qLPwNicDz7W3CSrDFcNTE4WDJyRxTUs,0.002000000,4.376597886,payout,PAYMENT
2024-02-02 15:00:00,326934,3NKUMdF2VukKe3pCTYmbuZdL69RmeGrGeTzThjokLiQpbEm5BRA7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,172551,CkpYYgiw397jmsMSw92ck2HufDNuC611C5KsNDfsP1T2mLpd87Fjs,0.002000000,6.563008873,payout,PAYMENT
2024-01-28 09:21:00,325473,3NKB9HfhhCygfYwwp5x11QBNycQhizpeg1o6EeX3rQxbSVKACGWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,171186,CkpYpEWqrYavmRicKp4KfVr7DSiRBPsdw1WrddGRLb3ybxDrCZy87,0.002000000,12.032382286,payout,PAYMENT
2024-01-22 21:51:00,324052,3NLpCKrsfxEnTPLCmfnqx4yVzkDTXRDp82eQSHmGMizWVCn5tN7u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,169423,CkpZMqdhGEMw2DpjAY1yyd9BdooDBsFiHtPLQNQ3FHDYWx8Kyb8C8,0.002000000,2.635984802,payout,PAYMENT
2024-01-21 09:27:00,323652,3NLCxyt7xBVRmes8qxZf2abomXdQoiz4eMjK31sFjdmTtAS3K5Lx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,167929,CkpYrrZRritqaTrqradQTVSmEfM128BTybw5NTrGyjD34Zs6NoA7J,0.002000000,5.271470744,payout,PAYMENT
2024-01-18 15:51:00,322864,3NL7mRRyZQdXyUhd2mf33HrTKtyAnbRNMrUxUvtMfFkCEAFdkNKD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,166342,CkpYWSqTVnjNJcbnaJBq4onVP6W7s5a5Mv2ki7qTBaoCoebcCyMQ4,0.002000000,3.953014121,payout,PAYMENT
2024-01-14 13:21:00,321737,3NLV8GEk5V3BwGjUZ3Jbx5BHsNS9FRS7a8ovDtirmY5YLyJNTmcC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,164629,CkpYj2t1tg4UGhwFj1JUYxDwSW7XJWusDPD32PgL99FpVujwHcx5h,0.002000000,7.908867967,payout,PAYMENT
2024-01-12 19:57:00,321276,3NKg7vPwiZmo9aULZ1EpkNPt9VmerU5Xqb2S8emVNYQpLwDU5jXJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,163187,CkpYWhYMNB4e3TjqnLnfFcQ96LUQ3sWzP2JaxzxdwkRVuqghy4d4k,0.002000000,5.277353103,payout,PAYMENT
2024-01-11 12:27:00,320967,3NKrzX3CXFbbEKvXBeDgCXt8ZjeKTvprLULTxnmexRW5jxecfphB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,161736,CkpZ7Dh9eHmQUrCUWAd1M5GnBNJ534StcmqRBDduqsMMf4x3FRbdn,0.002000000,3.962588619,payout,PAYMENT
2024-01-09 14:57:00,320523,3NLrucKdcNhWFWpnbuvZaGBZXNDd2uE8cZxPRBxDeJyNHwduPnjS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,160504,CkpaJwsqxgDTKCLEAuCEuFMwyHXkV35Xqk6xWgXUvdBgUPySyRmF9,0.002000000,3.956710394,payout,PAYMENT
