Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-09 11:27:00,360833,3NKsbK6wsQ7Ps487A4AvEGWjrdBDHwhE89WXsjncUskQpy8xx6hN,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpeWQQPg4MKfuGy8MSRPQaqkpn6HChFtRhfGa5GeYdxhQPZquzL8,2575,5JurZXgdykwVi9NSWMvQeJFHh2dNzkdanP5axy9TNutujTjtruvp,0.001000000,355.490519900,Thank you. EPOCH 78 Rewards,PAYMENT
2024-05-21 13:09:00,355890,3NLZ6tdfLagcBHeHxSAV2cnfmTU18hwa9Gkak3Eew1c8LhnUGk25,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpeWQQPg4MKfuGy8MSRPQaqkpn6HChFtRhfGa5GeYdxhQPZquzL8,2497,CkpYZctoQVL7p9sDFPCkhr57ERkEJpJaCk4W7SnL1Mp7SF9fvQ2py,0.001000000,290.559897190,Thank you. EPOCH 77 Rewards,PAYMENT
2024-05-08 16:12:00,352344,3NKkb9DysjyyDnbfzsTfcXj5Mcob7qfm5yXaj47c6y2BELdM79jK,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpeWQQPg4MKfuGy8MSRPQaqkpn6HChFtRhfGa5GeYdxhQPZquzL8,2418,Ckpa18a8GTx22sFBez5zEMsFn6GuKcEWuGbk85WnVowd5hV438W4e,0.001000000,702.331817556,Thank you. EPOCH 76 Rewards,PAYMENT
2024-04-22 20:33:00,348005,3NKqaYYrh8rpjpj9yzZMvZ8KP833ARRYcKsmKcC9GmM89VaL8svU,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpeWQQPg4MKfuGy8MSRPQaqkpn6HChFtRhfGa5GeYdxhQPZquzL8,2337,CkpZB45eRbWBzzdMywqWXLJKZaCmJTV7x9GiYm1NniKUDKuR4k4xe,0.001000000,537.982469012,Thank you. EPOCH 75 Rewards,PAYMENT
2024-04-07 22:06:00,343920,3NKjuU6hNxDgq5FaSPFMJqBrRcMuoSf5MG4HjLb2sUk5WmDuVjvJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpeWQQPg4MKfuGy8MSRPQaqkpn6HChFtRhfGa5GeYdxhQPZquzL8,2256,CkpYrLqXDAiqDBLTATmruAXgK8xzr2pNwvuATh7hAwpVk7QULUCAT,0.001000000,660.784396530,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpeWQQPg4MKfuGy8MSRPQaqkpn6HChFtRhfGa5GeYdxhQPZquzL8,2174,CkpZGFKh2YkWoT6eCad7h4ZK5hr99HS2UgKQZTjSzvp6NRmo8Aq6b,0.001000000,643.487039379,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-09 05:12:00,336195,3NKX2neDg77Sp1ML6XoZUCyfzz7yFV2YXhsqVBCFHxHQbZ4fvShR,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpeWQQPg4MKfuGy8MSRPQaqkpn6HChFtRhfGa5GeYdxhQPZquzL8,2097,CkpZa8srzwZREbAiWTBhUVSxT9QW5a1DM6NaBD71FQYDR4TVem1mD,0.001000000,679.737221241,Thank you. EPOCH 72 Rewards,PAYMENT
2024-02-22 21:15:00,332314,3NL9ipf8gvtkDb89aSdPUrrRnPKXHwSrrPa7R1gQbeWhwNhwbUsC,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpeWQQPg4MKfuGy8MSRPQaqkpn6HChFtRhfGa5GeYdxhQPZquzL8,2023,CkpYt6mGBkoyppPaQzB34NPbmyYFE33TommV1s3vZRtYb1qUvawjN,0.001000000,525.165067245,Thank you. EPOCH 71 Rewards,PAYMENT
2024-02-07 05:00:00,328228,3NL8rfQyukeRWRn7NuEBJeSjQtCxsz5U3HUtf9Mjxawj5fJWFBTc,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpeWQQPg4MKfuGy8MSRPQaqkpn6HChFtRhfGa5GeYdxhQPZquzL8,1952,Ckpa4HBkTGsP51S9fNwxCqvaoL4R886VueFMUA5xNDRG8T4XcTpfK,0.001000000,304.914852875,Thank you. EPOCH 70 Rewards,PAYMENT
2024-01-22 18:24:00,324023,3NKRYyKATPUYo7m5in8hw1RQ7DGG94weaAGzNLXngjktV5xtGvSb,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpeWQQPg4MKfuGy8MSRPQaqkpn6HChFtRhfGa5GeYdxhQPZquzL8,1881,CkpZZr526Bc35hJkATGyScNMKx8ocKywsQpW2EYmqj65ouaKSBzCh,0.001000000,1073.553581094,Thank you. EPOCH 69 Rewards,PAYMENT
