Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:06:00,355428,3NLnuHGygwQQCNicr6AGsk9mMWwwrThpWtUTRztXqqtFGxzjWuzE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,555587,CkpYcJhPwT19qcCP1L8u3vFkuq9cZp6BPswHKSaffP87afhXtvJD8,0.005000000,0.246682868,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:54:00,354329,3NKgjPBhzZRuw4WKqnymrycitos7U9CF6NFeziXgMKGZENYPJ7N7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,551185,CkpYT5JnKr15HkWyTehWzEeigvmkj1qnjKchMMv3DYDjMLMo9K2wm,0.005000000,0.178556423,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,546510,CkpaHJdGnQgGb7n4UwVD8kAcwz9G96souUTAwWzoTfbTSHwSmX8wM,0.005000000,0.237384690,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:45:00,352384,3NLTG7JJfLvaxABgUn53gDdpwrNryUG8mB2urucHezPNJRVQFVAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,542168,CkpYg6Tg2UPsAi2zaMadnf3AwzrDT7wUv391NmDJ6yia2jNXXjydY,0.005000000,0.170330085,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:06:00,351596,3NKFRPgUbsXeGNetqsvCs4omV2cvkRmtQP1sPYEqRoHR9rSRo2Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,537539,CkpYpdRWDkwGvNetdLG7mEFAi9jdoaqniptHfmjF95wtkPjysUQ2n,0.005000000,0.207391312,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-02 18:21:00,350736,3NKA2iA3RaJBzCRuRu1qbS1Ss8JwUrDVDdNAmj4LyByTUTYn4vb6,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,B62qmqoW48qQf1o6EBPg1f4ND3DCbPTU5P6jNnq4GcKh893BicYqVKY,2,CkpYgdqxGgTn7xg9ZhDUYJWmJgmBFFJykh2EDVXefA6fPTbvn311R,0.010100000,115.594322578,,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,533209,CkpYnw7M3JeKBWxegMArB4bwBfR7AYEjpAurW5cdzJBHUpxx7u36G,0.005000000,0.160715748,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:00:00,349651,3NL6385QK3y4AiK5GRcw8xBiEYWHF8fepfWe5HqFxdwyJBTFXSnf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,528479,CkpZV5WEsmGUfAk9ewPyYb9fM8BRUQ6Cg3RFNNPMsUL9jiC9ffi1y,0.005000000,0.239510165,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:45:00,348513,3NLJWWnGnoiutN9TZyzAypqi492fJbF2mL4HevDsmkdpP8fGnfbF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,524133,CkpZ9d2h7uSNssM6K22duN85BSeeTJhRng1f51AFuea3ThkSd7k2Q,0.005000000,0.173179922,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:24:00,347727,3NKgirGaJ1G58Fcib5U8ZhGYaVVoGnroUVygx6aBXhs1gneeW8NM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,519436,CkpYeYJMae8YAfzbTnsA6Fpfu1j6A5xSz1jvhAmmwGPuxeXBxrZZV,0.005000000,0.248614156,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:36:00,346660,3NLwMeW4C9m4FrtmsE9nfvPmVZZ4vWb12ZFLedGwwNX8EhyVXnfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,515029,CkpaBFyeoJAr734eXb48xxV9oqo1KkugeGAKxnBMo8Ym8fiw2tiea,0.005000000,0.181136770,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:39:00,345849,3NLr5VNZ9xRoXHTeQxGgo3tMJ6NityijJDLuh73JY3hvKMxEH16E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,510333,Ckpa5eXaBG4bKWrQhC3QvUeh7eGWgijrFiujtPETDrpb9rvmxo1vH,0.005000000,0.250050642,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,505901,CkpZEqMUtQRwbD3o7LaPYTWCsXub79DTuFQLmNTpp4bq8B2HVEMgw,0.005000000,0.206141408,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,501266,CkpZJE26vNhMGrU4CY97sQV79Dwc5UqoCv46Wkn1HcScWH9QyvDGa,0.005000000,0.207254168,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:09:00,342746,3NKu2e4W5Mmany2f5wtB3oyZhvCbdnmcLyYYVdk24yevKLG2yn5p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,496860,CkpYmEYkr2i6Ssu3QcLF4GYUWHesYvyyhUuMVf7UcezBT3gfe4p32,0.005000000,0.199476059,MinaExplorer Payout 318 #342654,PAYMENT
