Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 07:09:00,357180,3NKMa6AoSVAYrv3JSMxVoaatTfzN5EKrwepNF6KQcZh2T5xkvAHd,B62qnv1JvANFghXoxfPKGB6ftonAYQ9J7T8ak71vgjYXcx9DCwAgmRM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,9,CkpYRgyAnCwmDC4VxHEyUuA9LKLJFKyoBXfKqkqCXstXy6mGnk9hk,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-21 22:45:00,355996,3NLHmotG9P6PeqAuZSbZfLisbBSeNHjfqdbyeHXm1haJTZ75wvZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv1JvANFghXoxfPKGB6ftonAYQ9J7T8ak71vgjYXcx9DCwAgmRM,566284,CkpYnM8RF61DtSr1uzoM5QRPfys4xferxBwcsCFhWhzdv2etn5Kbm,0.001000000,2.567817291,payout_from_AURO_Epoch_77,PAYMENT
2024-05-20 04:48:00,355545,3NLRMbVHEchpN31pM3LwZqC7mcNdjEvBQRyLwk6dTvnNxZTUNQ5B,B62qnv1JvANFghXoxfPKGB6ftonAYQ9J7T8ak71vgjYXcx9DCwAgmRM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,CkpYRayy8GVbjyDb8169fLK5BRS17fvRpMRf9vtPogSgxdUy1SHiN,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-07 16:57:00,352089,3NKv2fBFbq2EFFYXmfBVHrdQxMUjNZMggo2QesxLfRsReqBRqqCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv1JvANFghXoxfPKGB6ftonAYQ9J7T8ak71vgjYXcx9DCwAgmRM,548691,CkpZeupbkK8XcTAWUfY6zjY7jWHVA3fY6GxqtRLUToGz7JJ3YNCsz,0.001000000,1.925488133,payout_from_AURO_Epoch_76,PAYMENT
2024-05-06 15:00:00,351800,3NLefEPGvzb6tj6K6LWwx5oWGz1uQgu1LF8txujcpmbiUjLMoQDb,B62qnv1JvANFghXoxfPKGB6ftonAYQ9J7T8ak71vgjYXcx9DCwAgmRM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,Ckpa7bskCoqN4g9maUoEvU9rZuDpPVxqVGFnN1WsGmiVd7MXTtGH3,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv1JvANFghXoxfPKGB6ftonAYQ9J7T8ak71vgjYXcx9DCwAgmRM,532774,Ckpa6ni7B6P5Pdbmaafv33QNgPrxpj7EznqCEfML2ceuBjzy5Taeg,0.001000000,1.082171835,payout_from_AURO_Epoch_75,PAYMENT
2024-04-19 06:54:00,347050,3NLLXpujR4YmdtGTxcWyGjegR4gVJ3xar4ybXFodbx46zdMwTUgM,B62qnv1JvANFghXoxfPKGB6ftonAYQ9J7T8ak71vgjYXcx9DCwAgmRM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpYiS7Zw1KwfSVTPNA3uJ8QJERFZYmtdy8uTgvUhn9uiJaZUu9Zy,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-12 13:48:00,345209,3NLqizWReXMxgmMeCqGm2he4e6jXcnzkYkMPnbNTE9X8B39Xgrad,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnv1JvANFghXoxfPKGB6ftonAYQ9J7T8ak71vgjYXcx9DCwAgmRM,5552,CkpYhV4U3n48kZZXxqdB6LUrp9yM3xQT8YDnc57CiuBfR6cD9dXPB,0.200000000,97.863600000,,PAYMENT
2024-04-08 23:36:00,344212,3NLdRJMfKt5MvLsaubjwBYS1VvpgjsXtTRzBhaFdRxpsSTGeQF1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv1JvANFghXoxfPKGB6ftonAYQ9J7T8ak71vgjYXcx9DCwAgmRM,515252,Ckpa33rDfuAsGxtXYS7BGAL2e9XyxciBc5YGcTYSY2ddt9ZL1JjbX,0.001000000,1.022349426,payout_from_AURO_Epoch_74,PAYMENT
2024-04-04 18:39:00,343066,3NKoQWvLnmQ5rGXryzXF6KedwSkZzjoEHcYXSwcjbkQCyjZqWQPL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnv1JvANFghXoxfPKGB6ftonAYQ9J7T8ak71vgjYXcx9DCwAgmRM,54207,Ckpa3k3h31mYCrgn2bcUHDtAMosqtzGdSLwCWdnLsyajZwSHwBmZq,0.200000000,29.869200000,,PAYMENT
