Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 10:03:00,364162,3NLrdFyc6zUAj7VTGSpxZioQa8upbyAcXHzJMzjQDnnfteMFRrvD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJhpyxyfxj2FR691Y6gyaF8uHed6fnU9V3kUz6S64vZG2GtxbPA,599036,5Jtvtb33iYK1We8jwDwyk1m8DXAEte3ivsi2g4v2Nxbpo4ebLitU,0.001000000,8.117923593,bitcat_payout_epoch0,PAYMENT
2024-06-15 09:45:00,362440,3NLAV55DtZAHGMq25yeoSaJi2ZEMtkKmqWreAnUSqzh9pMYpoPJZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkJhpyxyfxj2FR691Y6gyaF8uHed6fnU9V3kUz6S64vZG2GtxbPA,61244,5JvLFtMoXfXAnBVDsJWaW1rvhP4NX59oUiwDVDwB1XzQZedfpK3k,0.059500000,498.819780000,,PAYMENT
2024-06-05 19:51:00,359831,3NLmwUy4zE1PChVvfQyysrL74B6eQ5eDzfaLuaVDHShBPAFKJDkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJhpyxyfxj2FR691Y6gyaF8uHed6fnU9V3kUz6S64vZG2GtxbPA,580096,5JuhUrQMJByPnjh3FuHoBQ5tTBhEADw7bTRR7Txv6YF7GP675QCu,0.001000000,15.939250439,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 20:21:00,355717,3NK8nLpuNAeaZ5N8EMS6HDeBYUgXTrZpuoJGszHAeSgPx1HbPi3G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJhpyxyfxj2FR691Y6gyaF8uHed6fnU9V3kUz6S64vZG2GtxbPA,561459,CkpZW87egNCUNpgiaUqtNwqBtTLk9gu8disvjm4K5LpJxSgXtWBMN,0.001000000,15.738141588,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:51:00,351680,3NLhd1ux5Zv2Cz8XkuRNo3Ek4dmRAEM6fTqYcYrcD9ao9Qokja1w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJhpyxyfxj2FR691Y6gyaF8uHed6fnU9V3kUz6S64vZG2GtxbPA,543498,CkpZ8hMSSvGh8BtZdyvHT4fh7NrFsZbywwHAntVBGR2SKDHr2HtGN,0.001000000,13.424581483,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:12:00,347547,3NK8kbiQiPv9dVaRmgrgoHWmCUwLYybKgvhdURb1m7Epxntk2CeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJhpyxyfxj2FR691Y6gyaF8uHed6fnU9V3kUz6S64vZG2GtxbPA,526251,CkpYhYEgtKciQVJYMsExgMBc74qbfJpPRyN9D6mXcEetByb9vRedR,0.001000000,12.944230558,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 05:36:00,345949,3NL3cmYmKyFieUVDLa5Hodqb5qv1wXFxuEX75mtjzf9ANZw3CgsG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkJhpyxyfxj2FR691Y6gyaF8uHed6fnU9V3kUz6S64vZG2GtxbPA,55955,CkpYWCk5JbhF8PDd2yTqSztXvaA3GVedz5AcW2ddFXQGZvRTJmqLp,0.030500000,378.785051000,,PAYMENT
2024-04-07 01:48:00,343692,3NKbbwcmMEghTK8Hwaefz3mdmsBBBvUM6MTCKkyuevq2uRntj3Bu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJhpyxyfxj2FR691Y6gyaF8uHed6fnU9V3kUz6S64vZG2GtxbPA,508689,CkpYinp1gJZhh5ahtfuXTRPefmuRdx58agBbr8AMYpNrcGUpxv2Vb,0.001000000,12.157335029,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:36:00,339589,3NKEQv8b9LYSMtrRMpubfLrw2nRHAMH4dXTCwLVkhBVowcppa1jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJhpyxyfxj2FR691Y6gyaF8uHed6fnU9V3kUz6S64vZG2GtxbPA,492399,CkpYgRPCi2tKBYuZineVPgTedo2rw2f6awVrD11YCkGSXGwJmtCrV,0.001000000,10.150443681,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJhpyxyfxj2FR691Y6gyaF8uHed6fnU9V3kUz6S64vZG2GtxbPA,476582,CkpZrJmxsSgN5sDqf29u6cGRkRAiwr1LqWvGeRiZBnwqwhzcrZvh5,0.001000000,10.316820215,payout_from_AURO_Epoch_72,PAYMENT
