Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,129307,CkpaJFLHFiM7dQFue98fcXqNvUuME8koQBuoXEdAGKsxJF9jjxfE3,0.001000000,1.795513745,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,125561,CkpYQGs8FP85kLgKWJgsGJ5oL7gfA428Jgtiy7CoGXNxEaWm3JVyU,0.001000000,2.342357479,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,121833,CkpZjDfmsfASR59yGQbLPo6tzgv4Sa7sWpVte63RX86L4xfF3NV86,0.001000000,2.137189969,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,116648,CkpZhqzV5kJQoz55Scy9ASiSHSE6sC3PgqgfFKNGUCjPn4oqr4sfw,0.001000000,1.677758242,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,114472,CkpZYwXaRa9qdRKwFSfmcwXeArQH7yGMmV2RWAZHQaksheipEBBTX,0.001000000,1.759194390,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:06:00,336026,3NKDfVV7z3aCyMCt2LpyezRw6YAFf8LHweuBZAiH5LV9pGCiDzwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,110919,CkpZ3kg4fgZsvk15aXhGXzk22yN7XnFGYV4VZtr9RSSda84D9167Q,0.001000000,1.897874455,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,107426,CkpaHS94ktj22yPNehzdbdrNG6By3rNgZYKhgYKG5FSVs3vwrJqbv,0.001000000,2.048164080,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:33:00,328187,3NLJ8VVk5cuvTT84cYpdAsc3AfiG7mWzLi6EPEMjzaH15TXHcAwq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,104514,CkpYjSTSPU7NCHGxsXdr1mFYGmzjiDpAYkuYZ15STaWP4GXS7yk7P,0.001000000,1.824157570,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:36:00,324112,3NK4P1jBmreSFo7xA9by4uvcjtod77aT8vCiwhxHM8FtxCtwP5AT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,102100,CkpZWBHNqrvXZTNZbHeu764zsgeqozgNUasZvBeLMyqEHqo8rQpBR,0.001000000,2.187114271,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,99880,CkpZkrFB7eSUYqJ6Yvvm4t2pGvbd7fyALNnPfteXdN7iKRCsarjvv,0.001000000,1.640976335,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:21:00,316504,3NL716SLVabzD143kM5wdKtrfySXakuKw46DRvgVbtueaPPFfV4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,97624,CkpYyL9mu8PhC9NRFNbHNgAVQLft9UyDyXrtnp18g6NL4Mv5AiDAd,0.001000000,1.980114739,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:57:00,312343,3NKFFtMKa7VCw2wq6Xt2KW2YfCVjfRmk8Ki9QPUjqXBtW7HvgdKm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,95384,Ckpa3qLBuqqaNvwo9RH6Zs6H54m2HE47Hjz9PKZG3EpT9BA4Fpzhf,0.001000000,1.607981671,Piconbello epoch66 2%fee payout,PAYMENT
