Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:36:00,360247,3NLiGzZWar5LpzU7nsaFvyztouMQY8Vn6NqJWH7JHSozjPXp1SoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCTxygHZnnGBPouJN8t8Un3mCuL5EAQafMeXtBgjwYYwUATKnh3,588399,5Ju7r15rfLMT9EFd8p6Zmf9qfFrLxfwuFcScA3yrddHGjBmdS1Cd,0.001000000,0.697560367,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 17:54:00,356499,3NKPts1QMEeECHm2vrTyvP72P9R7UmAfLEyrFzi4XvXLhZe9ze1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCTxygHZnnGBPouJN8t8Un3mCuL5EAQafMeXtBgjwYYwUATKnh3,570594,CkpYedNonquGoCWrzG3Do6wYzkudaqxcGj3KHBh3bYyt6oJGinn5m,0.001000000,0.336586526,payout_from_AURO_Epoch_77,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCTxygHZnnGBPouJN8t8Un3mCuL5EAQafMeXtBgjwYYwUATKnh3,524110,CkpZEnAy2EFexTZNeQGVzGx4xrNkVoU21coMHDp8SnxWaWFg9SJQq,0.001000000,49.114852633,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCTxygHZnnGBPouJN8t8Un3mCuL5EAQafMeXtBgjwYYwUATKnh3,506542,Ckpa68j92KUiHHj89vX331QqGvytuS8zVoJx5JeKr1iGH5ZriPhA9,0.001000000,46.399785660,payout_from_AURO_Epoch_74,PAYMENT
2024-04-01 06:21:00,342130,3NLya4Zq6nKxRn47p7XrsoTyLRYZgrDDfHaJvrjw3bRcpqVxYaRt,B62qkCTxygHZnnGBPouJN8t8Un3mCuL5EAQafMeXtBgjwYYwUATKnh3,B62qm3K7d7ngjQQcKjtUxPUmzBhMUyxh7bfkwEMVx95UAFRqGEKmNTb,4,CkpYjPd3y1BwyqW7u2FVAFtod4Ro3tZjJbFh3hvcgEKo5zT9GUXby,0.010100000,3756.608346000,,PAYMENT
2024-03-27 03:09:00,340695,3NKbfakrpKzthNE1ntQXP6pTV5KkAUrcwsSnSHKR8WjjEFcEkmVv,B62qkCTxygHZnnGBPouJN8t8Un3mCuL5EAQafMeXtBgjwYYwUATKnh3,B62qm3K7d7ngjQQcKjtUxPUmzBhMUyxh7bfkwEMVx95UAFRqGEKmNTb,3,CkpZyX79d9G2jhLfSP7513HJ6Kyq8YfjYiSRRwNSc1zTciGdswsNz,0.010100000,3000.000000000,,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkCTxygHZnnGBPouJN8t8Un3mCuL5EAQafMeXtBgjwYYwUATKnh3,8300,CkpYavCjQRz2joayrvZvvSB3SdXCVioVRhrTGvtpNVrKEEEjMYULT,0.001000000,46.440890000,ep73_atomi,PAYMENT
2024-02-26 08:30:00,333157,3NLg8phnYUdz8LF7ZKMRZmSsxDE8Y6k8aWGHCN7sTjGoiJQHNAjg,B62qkCTxygHZnnGBPouJN8t8Un3mCuL5EAQafMeXtBgjwYYwUATKnh3,B62qm3K7d7ngjQQcKjtUxPUmzBhMUyxh7bfkwEMVx95UAFRqGEKmNTb,2,CkpZeHpo2JcwQ3YshZrcWXyCUMppXoQXPXa7svoaQxxrnrSu552Z5,0.010100000,2500.000000000,,PAYMENT
2024-02-25 07:27:00,332917,3NLoU9f6c8Z4YRFBWc8XVLoJ6xAn7F2dfA4t5ERSNt111ffys5Kw,B62qkCTxygHZnnGBPouJN8t8Un3mCuL5EAQafMeXtBgjwYYwUATKnh3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaGTc5ffXkHJPNTvYBtktn5bwYH7bVTkVy6paF1pvowJKVXhvM9,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-24 18:15:00,332783,3NKR9fyDkqdqBopDTaResAgCX7xApGZChCkzWJgLb9bdXdMTDz8S,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkCTxygHZnnGBPouJN8t8Un3mCuL5EAQafMeXtBgjwYYwUATKnh3,46005,CkpYovja7A3SuR9HP6wRs8nKcRyEjivGcKuaMP4MaPc4oDXyNVY3v,0.200000000,2899.296900000,,PAYMENT
