Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmksKkiUikhkNxM6HWGXCL25jDDZFnGkN9hGy3QpXKUBCgrKSkvP,531389,CkpZNEbjpzNmU7wTuFmS1Uy6ds9h4spqN1cvKfmkSMtuASswaMpGG,0.001000000,1.885882855,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:09:00,344136,3NKM9RFFVoUBtMYZWTcr7wZERB7DPZCU6EFk7P2VbcehP7E6bj8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmksKkiUikhkNxM6HWGXCL25jDDZFnGkN9hGy3QpXKUBCgrKSkvP,513753,Ckpa9YV8z5oh4ZE5z7CS9hWtVQhSBqYt3PMMnUG6rKxq6A76aMDWx,0.001000000,1.767101170,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:45:00,339785,3NLCz7rEwExZUrg25KcCrHABVdSCTJwXPyJzEF3NLiNS8MqFHgyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmksKkiUikhkNxM6HWGXCL25jDDZFnGkN9hGy3QpXKUBCgrKSkvP,496388,CkpZ5wRuREyhbDGqJtMbNfCiuL3o9bxoivVn3stH5LxKj3LdQTCSm,0.001000000,2.060544164,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:57:00,336367,3NKnjifmUSepupE4X9BxvVB9mWHgNrqo4ggeQTp4Swxj3BQTFFKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmksKkiUikhkNxM6HWGXCL25jDDZFnGkN9hGy3QpXKUBCgrKSkvP,480495,CkpYgJVSApTCt9CVUL3ghqak1KQCw1zthK1o3pPF8zuztp7W1bp9d,0.001000000,2.101306886,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:51:00,332790,3NKJ356FJ8DeaJHtNqka5LcnFU3pgWxcJrumAU8Bq547dpg3W8HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmksKkiUikhkNxM6HWGXCL25jDDZFnGkN9hGy3QpXKUBCgrKSkvP,465012,CkpZNuMQvu3CzozuKmu5zG3fugKuexvhfqWSewcFJJPAgdyZnvJqv,0.001000000,1.913731422,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:39:00,328773,3NLxPjwRoqV36jLbvSSzPBTEZHqMRSTVjKS4qXZ5yUmfJz5kckfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmksKkiUikhkNxM6HWGXCL25jDDZFnGkN9hGy3QpXKUBCgrKSkvP,451649,CkpZTZ7MkPugMDeFps8T7aCyLq2V4DXvkgN1GeAbm5MZ3UxNotvv7,0.001000000,0.929468221,payout_from_AURO_Epoch_70,PAYMENT
2024-01-09 02:36:00,320410,3NL5yFwRgb9HnSvZdQm4cMzJ7Esm9s8LK75GMyXQGyvmxdTxxRNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmksKkiUikhkNxM6HWGXCL25jDDZFnGkN9hGy3QpXKUBCgrKSkvP,418222,CkpZ1SWsB7MXQ8SQAnnKrxPPDnGcx16HEuYGkqng33Vp9nsDXcnpx,0.001000000,120.438918737,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:51:00,316298,3NKKqTw6xxcEvxMQ6723Gr97tGCyPvmnjgGt9mjRiZ2caQ97mb6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmksKkiUikhkNxM6HWGXCL25jDDZFnGkN9hGy3QpXKUBCgrKSkvP,405458,CkpYvgkVA6yWNopAjimD7UVNggtKyLqWgUnNBGazfYah39iDEDkKR,0.001000000,132.270380512,payout_from_AURO_Epoch_67,PAYMENT
2023-12-20 16:30:00,315334,3NLjts5oJTyhMyUvpeQrGCpytW818Di5Ca2conHDcjrpUWfCjnUG,B62qmksKkiUikhkNxM6HWGXCL25jDDZFnGkN9hGy3QpXKUBCgrKSkvP,B62qoqGxEGHkyeJBjmahzvtHq8A32Zhj39B7aA4WsySpHb1B2LMabBS,4,CkpYW2idBP73uANmvmBxd4pr1gkbj4h73sbvpEq7dbpnP3PepLDCQ,0.200100000,15136.665566674,,PAYMENT
2023-12-11 22:42:00,312968,3NKN2oawkpYj5FeSyTUFHDv6u3PuggmhUeVfi3ymPE8VdP1qzE8z,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmksKkiUikhkNxM6HWGXCL25jDDZFnGkN9hGy3QpXKUBCgrKSkvP,11,CkpZHkJFhDdEDmVMM9WZxEdpS5D32b8gcNZpCF8AyscUbZvrsmV8e,0.001055130,0.000488100,Get Airdrop - airdropmina.org,PAYMENT
