Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 22:15:00,356267,3NKPdrgxrzDChZhMDh734Qjukb6XGgANztTgNy5i6pjfn7hDnW98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMp7uKngYo7znFvK4h3Fp6SPeVKDRb3qL3yjWBayiD3Ta1WHLbp,561172,CkpZ9KU2sNLR3fFf6ij6DQSyZWdJekGKzon6Xy7uBnBQ8UWcprc7X,0.005000000,0.100517417,MinaExplorer Payout 332 #356156,PAYMENT
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMp7uKngYo7znFvK4h3Fp6SPeVKDRb3qL3yjWBayiD3Ta1WHLbp,502171,CkpZLyFdT5PUUnwHGpqKWLSjfqNEoQ8bHw6j6c9H2RsL7MJXSHGjY,0.005000000,0.101048490,MinaExplorer Payout 319 #343725,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMp7uKngYo7znFvK4h3Fp6SPeVKDRb3qL3yjWBayiD3Ta1WHLbp,445229,CkpYhUDM4U7YRsekSg65RHUbqS6iPWw8DAcF27kQBPE5Y9ZE8n5b6,0.005000000,0.104768658,MinaExplorer Payout 306 #332023,PAYMENT
2024-01-08 02:48:00,320147,3NLrc8uX1FHg83dg7P8g6QuVdRJxw4DhmRpU2uLSJxmjBbdy2Hai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMp7uKngYo7znFvK4h3Fp6SPeVKDRb3qL3yjWBayiD3Ta1WHLbp,393604,CkpZj1AfFmbXUYjzzmMACo3xBMN32s35AxNahagdzacD3mhuhXiwh,0.005000000,0.100495154,MinaExplorer Payout 293 #319962,PAYMENT
2023-11-23 00:51:00,307773,3NLjwE9tuB528hNdNTaiPd6ipBAmVFJbeCdf9dSSNnm8TtiUAkjd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMp7uKngYo7znFvK4h3Fp6SPeVKDRb3qL3yjWBayiD3Ta1WHLbp,343072,CkpaBULTsPgY5kzGujxFB8qqT8XeWcfjZhMVwahFukU99t3bBnPss,0.005000000,0.103531989,MinaExplorer Payout 280 #307654,PAYMENT
2023-10-05 01:03:00,293578,3NK3dMusAmJhCtyNSfRXa4U8z8qtJk6r1fwHzXSoCXAjKSo9maKR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMp7uKngYo7znFvK4h3Fp6SPeVKDRb3qL3yjWBayiD3Ta1WHLbp,289091,CkpZjPBdBu5EzrL3VnXyj3PKeDNZ6wenYDNUGPCy1meT5E6MzN7ib,0.005000000,0.101312502,MinaExplorer Payout 266 #293424,PAYMENT
2023-08-14 13:09:00,278515,3NLLr5deZ32bgNWf8M38Yh5YaoZ9bQGtJcqpcDYKpNLXUzgz6kC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMp7uKngYo7znFvK4h3Fp6SPeVKDRb3qL3yjWBayiD3Ta1WHLbp,231858,CkpYz2wREQsYuKHbn7FFE2jMVNUUtG97mvRPNHbiycGG8x76XRXTc,0.005000000,0.107409624,MinaExplorer Payout 251 #278254,PAYMENT
2023-06-22 01:42:00,262732,3NKy4KyaMdeGjbpUusX8fw4WC4BJWAmXqFnk6tLwFWGRVHw7G3V5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMp7uKngYo7znFvK4h3Fp6SPeVKDRb3qL3yjWBayiD3Ta1WHLbp,174985,CkpZpHiJB7dzDoUv7Zuipvj3aJM8ss9ZkiyZBmtnTyFMyMD1QoBFa,0.005000000,0.105368584,MinaExplorer Payout 236 #262594,PAYMENT
2023-05-01 03:03:00,247576,3NKaEX829sZt8YX3Deqhx2D6TArQnR5f3uRgBAoKZ12HKJzNfdrq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMp7uKngYo7znFvK4h3Fp6SPeVKDRb3qL3yjWBayiD3Ta1WHLbp,119276,CkpYuF1A6H8bNe4AGqe1oi32goNTVEpumzt97PJb2fqh6ra7Umiip,0.005000000,0.107966738,MinaExplorer Payout 221 #247448,PAYMENT
2023-03-08 23:06:00,232042,3NLBp5v6WipQdr81wz3DQFJ1kYK3x1hzjCaWsLskUt6ESk1Nt7Qh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMp7uKngYo7znFvK4h3Fp6SPeVKDRb3qL3yjWBayiD3Ta1WHLbp,64610,CkpYSUKwNH8pYVw9CmmkLGbTqZ7NQvPf9XiW9qiDgph8ysYCUJpwA,0.005000000,0.103296639,MinaExplorer Payout 206 #231941,PAYMENT
