Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYnnyXQET7cD3pWEcbpPtZ28zCcrYWfCmfxmx3M3uxexQciZWdt,127600,CkpYiFAoxTKMLwHmtMLBTPvV82qPrPvKdhQ7RKfZz6SQqCZG5wC2C,0.001000000,25.744093931,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYnnyXQET7cD3pWEcbpPtZ28zCcrYWfCmfxmx3M3uxexQciZWdt,123854,CkpaFNr9VVd8Cp4a37V9cLQppo6PZKgmdjaGbakx9TcTNoxRC95Hx,0.001000000,33.584745574,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:39:00,347604,3NKCKZzARv33ovW9bc3kcqPp7KxGE1mo2hKkm7X8wYvamou81PCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYnnyXQET7cD3pWEcbpPtZ28zCcrYWfCmfxmx3M3uxexQciZWdt,120129,CkpYhFn2grR1tpwTXTVpA7KfwcpmUf5Tgyu2eqe5gmQW8ZMLeKZ73,0.001000000,30.643051260,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYnnyXQET7cD3pWEcbpPtZ28zCcrYWfCmfxmx3M3uxexQciZWdt,116186,CkpYcVkcwrJYy9rza9iDJ95KF64QEBMXqrDgwbTTYSXVmdUPbYVMs,0.001000000,24.055714549,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:03:00,339561,3NKjJJmmS3Q1jP2pii52VTHnySogv2wLCEUWMwDm9KQTgLtxSo29,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYnnyXQET7cD3pWEcbpPtZ28zCcrYWfCmfxmx3M3uxexQciZWdt,112858,CkpZUVbYnEwRDTxpiFAc6uvNCyy6ypZWaph51mSXEymUMQbMyTc7H,0.001000000,25.223347632,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:09:00,335916,3NLDgrMVSxcBhmEgDFog5rjyoHyRthFFYeucbtKYQmhpVWnG2ynR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYnnyXQET7cD3pWEcbpPtZ28zCcrYWfCmfxmx3M3uxexQciZWdt,109322,CkpYoxAXSjnBWSjjcytYjZq4CctZ11eiFYqynUprpYcTHm4ywgQoo,0.001000000,27.211744014,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:24:00,332145,3NL1Jdu268FVkiRMqYfeb5jbKmh3iKipPqSyEX4wWoWUniNtWicp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYnnyXQET7cD3pWEcbpPtZ28zCcrYWfCmfxmx3M3uxexQciZWdt,105899,CkpZPXnpVfhcTiNd1T3e5KKKWWe8YQxXxNHkfrJL5P3oFEDoHAriu,0.001000000,29.366558585,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:48:00,328146,3NLeWPbQxB8EKjiLV6iudeWGRmumsyd8yViU1X3BRHC6ch47xSkM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYnnyXQET7cD3pWEcbpPtZ28zCcrYWfCmfxmx3M3uxexQciZWdt,103335,CkpZxefsjU6GbhKzeNGMHXY6D1m224A4aGS9aKVJ2KqEQyabybuhp,0.001000000,26.154736892,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:51:00,324027,3NKrFzLLQkYbgpnT1bK8BUwcE5p75e2HmYT1mY2GNPWekHeEkKy4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYnnyXQET7cD3pWEcbpPtZ28zCcrYWfCmfxmx3M3uxexQciZWdt,101081,CkpZUcDgwd5xGr7LBo3gB9sifuTi4t4pzNekaG54GFE3birbzMCT3,0.001000000,31.364352756,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:36:00,320119,3NK4evCnVTCvc8j8EJSLFVRFM72k8UP6huZXRq6AKdLquS7urYBW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYnnyXQET7cD3pWEcbpPtZ28zCcrYWfCmfxmx3M3uxexQciZWdt,98853,CkpaAqeCJVVRwCnxS2NR8dFESbAKDZ6qnaEv9W1Wh9XkmuacTBCNJ,0.001000000,23.531183054,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-05 15:33:00,319478,3NL27jpsrtUAbwLCYAft8853yJSWd38mfadiFVj3Jcjw4TiqeyPM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrYnnyXQET7cD3pWEcbpPtZ28zCcrYWfCmfxmx3M3uxexQciZWdt,34663,Ckpa5w1F8vErCKLpWEoyuiJVTRUiQRsBqWQhyVwrhMf6nFWQnRinC,0.300000000,4086.661852600,,PAYMENT
2023-12-25 07:18:00,316517,3NLvCSpqV6LW71zUW1nGr3BQFWyBbNmhPn6GJQJMPajUCWMNEmfB,B62qrYnnyXQET7cD3pWEcbpPtZ28zCcrYWfCmfxmx3M3uxexQciZWdt,B62qo5mdnriB2fxFFFB9QPFd5CtmDMWLPC3ph3x4ysnmjuRcTzMZfsc,29,CkpZx7jvQ8EFUKu7YefQZFVeRqzyiUQttsuWWiZ2frq9E7gLhG4WU,0.010100000,4087.561852593,,PAYMENT
