Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-14 02:18:00,287345,3NKs1R8Zw4aNuNWgjyzbDN2PKNZ1Bmi6C5Qz6p5ap5ANstdDepsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,266118,Ckpa3Nqvk7sqgXYqKwsbsju4DEhNTJAWsZWN8iAD3t7KrcErLg87k,0.005000000,0.100467903,MinaExplorer Payout 260 #287202,PAYMENT
2022-11-24 02:54:00,200585,3NKcsr8s6V3k1Tirf4TatJYW7CPuEjRCpa1B4qQ1CmSnxXbFSVfY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,381068,CkpZ19tGv4j1Erb2tmiB5WCsnWie42wdeo5oY9fq2j8aYSNWjELA1,0.005000005,0.100185830,MinaExplorer Payout 176 #200413,PAYMENT
2022-05-29 21:27:00,142768,3NLVfgArVXijYmuux4ikESFNC4mZ7bcDE7LWZaXMnuWczWgJEb5p,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,210864,CkpYu16j4fuiJN1vgne3NrKDeRdYHgfNNpB8e8szx7f8qrQEQWtq3,0.005000000,0.118718500,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-16 03:54:00,138243,3NLA9W6jHtBpa3UBWg6uQrLWLP2egYPdcD2MVWTB8UT9zLWesyvH,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,B62qnys56PXPSvVJh9ti8vMTXroeS36A7kfh1B2R518pHHCJF1RM65K,3,CkpZrBMvqh2pbzmXRu62Di98ZeHn81ycGwCg1ACaNPAHba1SCPw32,0.010100000,12.000000000,,PAYMENT
2022-05-11 21:42:00,136829,3NLw9wqP3ob25jxnE1bUMtUbYVar5PZ9F5rxtQj6nSw3YpUo9c1N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,194489,Ckpa7kNoddWxLPaaqmDzBGWGQTWhvnpdQFSbaHSKEpc6KHPb4LNWW,0.005000000,0.119995207,MinaExplorer Payout 120 #136733,PAYMENT
2022-04-25 01:27:00,131353,3NK9K9FwF4e5S639vPVzXKv4N7UWk8HdzTFSSNDxQiPNs5RCd2yG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,178658,CkpYReHQud8mKk7QFzPD6fD1QMMtZuDLFSAzsAny1L4FHk23PJjTW,0.005000000,0.107444296,MinaExplorer Payout 115 #131195,PAYMENT
2022-03-27 20:51:00,122048,3NLSMJ3DUJEuE6KQxiw6mRhCayB7e4QjFk2LQSJivA9g5Q2dkanc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,153851,CkpYStLtHS5s4g5Y5frAqkWo3CrVpbzVg3G7Kke1HoM35WTnDUmSk,0.005000000,0.149229011,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 18:57:00,120695,3NLBsofSmgtE24DEYZ3udkT7FyVnvcriH7nsCRyoMHABaCu425Gs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,149227,CkpZVpKGLG92mXaGKEWe6THeWUAWVHY7mkHnbvEjdsjd3JCfqeeJ5,0.005000000,1.862041732,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 17:09:00,119705,3NL6DgBkVSAksLL2DjeGx5Az8JG33Ad5893CX7RrMM7ncB7jPHv3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,146229,CkpZkTqvf1UCQBaisuVKaJmGPei5qypzMEEJDeX1SR5T85qBUGkPt,0.005000000,2.313788308,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 18:51:00,118413,3NL6MZzukS3YLLWXZiSGPitU3QGWQQcf1kjmgwQdH617nBmG68Cs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,143300,CkpZ887kBvy9gbZbN3Qd7RqxtJndqbF1anaqHNpcn6QhjVWxn63NL,0.005000000,2.125353267,MinaExplorer Payout 104 #118341,PAYMENT
