Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:06:00,360256,3NLBn1rY1EFwLQUmkY1hDUHpS4EbxoJeZeHfLXzoDqZGs2mPAAt1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7SEX5eCUzVZdjFgBsK9nfSyvfKUTRQUpLXaB8BVLgjwBa6UNdL,588528,5Ju2UFMXAL4bZCzujn9NQcT2q4NShAzGUaagmhqVk8hDazzQhY8U,0.001000000,0.622670120,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 14:27:00,356465,3NKKijhFhorPTi5unaetG49tWuz7TXReQdykb9TuVyLbvRKNpdfa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7SEX5eCUzVZdjFgBsK9nfSyvfKUTRQUpLXaB8BVLgjwBa6UNdL,569744,Ckpa1CCPg5HSCGdBtFTjh5uW3soDetRowpRDA87DjZAWh8JAaPcx5,0.001000000,0.614053187,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:15:00,352209,3NLMg3cXtRChJ7Qn9HJyVFeQnCFc464hQdAcfJPdKQkgius92QxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7SEX5eCUzVZdjFgBsK9nfSyvfKUTRQUpLXaB8BVLgjwBa6UNdL,551361,CkpZ5hpReTjrKfJsQ8wFCTeieZ7eLWfMKbrrKLgTJcVqseYxbkTXj,0.001000000,0.634595757,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:21:00,347968,3NKLYKTG2E1dZCQwN9yanRz3FVvPQswRv3koVPxH7JSzryaXDNpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7SEX5eCUzVZdjFgBsK9nfSyvfKUTRQUpLXaB8BVLgjwBa6UNdL,534142,Ckpa3Kzpb9o1hbHLsPTvCuHJo54ZF5rct2SnTcHQL78v9KPncQwux,0.001000000,0.610518282,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:33:00,344315,3NL1mpf1XweRcNm2ee4Wf5m9dLcqrKz6miYbSBzZ7hQ2gSJvXkg4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7SEX5eCUzVZdjFgBsK9nfSyvfKUTRQUpLXaB8BVLgjwBa6UNdL,517112,CkpYkYuFHcLMMUJ9Kvmwd6kjfL3f8SzsZVjrb2xFmxUotF9VXCN3a,0.001000000,0.572080407,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:48:00,339941,3NKk489sdptJsGsJQC9jrzyy3V3ApvERYsBDGDdKeqHc15EQHCee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7SEX5eCUzVZdjFgBsK9nfSyvfKUTRQUpLXaB8BVLgjwBa6UNdL,499912,CkpZ5Aem3GYoxCh7w9mRzYKeSFyvmGNqgsYtx7ZC5mykkngGBZikP,0.001000000,0.667096109,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:27:00,336508,3NKy4aGvVeJjLX5PjhpfjVQ8jyXq9D5bGTu71KzKPbH8Bb8KSHKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7SEX5eCUzVZdjFgBsK9nfSyvfKUTRQUpLXaB8BVLgjwBa6UNdL,483021,CkpZmkk8nbb1nyA3ZjVkEuAzKJKYmrnrB492gdrhhEt6Xyh8JXjEy,0.001000000,0.678029356,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:33:00,332907,3NLFhDt98zYWEu9eH7ir8Uoi3kpxufH8SW8NPYDsUS13TgC8j5bp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7SEX5eCUzVZdjFgBsK9nfSyvfKUTRQUpLXaB8BVLgjwBa6UNdL,467406,CkpYk8HKXuwddMzcSdaWzRFm3WmxVf97Y8Y2Xe3YcQz7gcDL15JQA,0.001000000,0.617504325,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:57:00,328808,3NLVSGGFpcdbBJaVbhmqhRMQAWyBQdLsC8EH6Z3oRVLBnS6w1W2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7SEX5eCUzVZdjFgBsK9nfSyvfKUTRQUpLXaB8BVLgjwBa6UNdL,452397,CkpaBhKXwpHSdT6n5yo2KQyqkmkaRe6WB1XcsgVZdLfRgTg6daoC4,0.001000000,0.573138757,payout_from_AURO_Epoch_70,PAYMENT
2024-01-19 06:15:00,323023,3NLEnWZpqfuCWNHRfd5v1Hw4qn5n6Ag3RBGqgZaVZQQQJrVDWNh7,B62qk7SEX5eCUzVZdjFgBsK9nfSyvfKUTRQUpLXaB8BVLgjwBa6UNdL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZyQmeuNiqsfcqo4iGEP1DhimZzdqBuXaNqynTkkBKCmEvWxUJk,0.010100000,0.000000000,,STAKE_DELEGATION
