Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:39:00,355965,3NKP2R7TaPKCKebJmU7eRHJpfpEQkdUeHPVoWXkex3R9UNny36BP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9JYtRXSVX38ijuHATs69WeTCzWpP3Wh747ZxFq9c1Fgy8QFyEu,565568,CkpYmAbnvhjGcbSdrnd6PyHHcAGTs694jGjECg5QSYwhg8fTD6gBc,0.001000000,3.401804701,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:27:00,352010,3NKXsAChRwNuC56e92Qk4o6viKafMZdrxBW9ZEj4twg4WNpG1QMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9JYtRXSVX38ijuHATs69WeTCzWpP3Wh747ZxFq9c1Fgy8QFyEu,547166,CkpZdJwVhqHoweKh3WHwa92SiNHFkdiCaCAmK5rw7G5DtvN6MvWJs,0.001000000,3.515608924,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:33:00,347753,3NLCaoAY6ou8RX6kjJQz4ihNEXfiS2saAzeDWD2UzqiajoYmCG9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9JYtRXSVX38ijuHATs69WeTCzWpP3Wh747ZxFq9c1Fgy8QFyEu,529933,CkpZFkxgQXjFKndNu9RpGUqy7zXLCpiiaa16BvNa6KGh8Grj2mCn6,0.001000000,3.382220129,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:57:00,344074,3NKtuyBsxab6s1jaXJ9mss5UQeKNUmRgBJK5zRv2p6wjadjV91ao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9JYtRXSVX38ijuHATs69WeTCzWpP3Wh747ZxFq9c1Fgy8QFyEu,512304,CkpYWMhjEvBatHFaLS7pdsVk7XUz69axBqg2egdhqqcJfA32rxKz6,0.001000000,3.169273185,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:57:00,339717,3NKX69cBnUx5UyR6jcdqASVShs4kUMTua8ipzbB4Sm8SsEoUgyxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9JYtRXSVX38ijuHATs69WeTCzWpP3Wh747ZxFq9c1Fgy8QFyEu,495058,CkpZd5YzDckXLef7PCMD82zXpr1i1F9zkgCChKDQwUtd4xBZVwwHE,0.001000000,3.695862482,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:21:00,336322,3NLeXnc19WRZsSWcUDu8cjxpRh3HbMMz1J8tZ3EArQrH5SrYQbSz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9JYtRXSVX38ijuHATs69WeTCzWpP3Wh747ZxFq9c1Fgy8QFyEu,479178,CkpaFWC34h5BC7RsryLBJANsz3TXr88fc9ACpnrJMDH6rcsAWemT8,0.001000000,3.756848505,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:39:00,332727,3NKUKP9AJ8wxbUWb2yzpgi3imprL7twgzbzzgPeBDJD828abwcax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9JYtRXSVX38ijuHATs69WeTCzWpP3Wh747ZxFq9c1Fgy8QFyEu,463746,CkpYcQDsRcFvQCMsLKsz3uRLmz58pywdiDzfqN2WiVfAW9Kgyseiq,0.001000000,3.394949812,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:06:00,328675,3NLZHpr2VTT1etjR24RT2raYANifNE6qw8Qw4LMkWbttcoGFs9gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9JYtRXSVX38ijuHATs69WeTCzWpP3Wh747ZxFq9c1Fgy8QFyEu,449468,CkpZXsYrdRYxbNJyMvRJqzut99NWFik1GLmNPrLtvnF2dZFAqMHTt,0.001000000,3.125600015,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:48:00,324483,3NLLexyVFB5i1s8c14YTkLvMS4q8oqUHULH7QBrVF6eaz5EH3UeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9JYtRXSVX38ijuHATs69WeTCzWpP3Wh747ZxFq9c1Fgy8QFyEu,436292,CkpZeQ9F4gbRRyoYUi1iaCZT7RDsuKAzEbHKg5GnxGLS6hNPLksgK,0.001000000,3.504553947,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:24:00,320620,3NLtUPyEGqpyZgcvg59u584Dyk7Pwma53Kfz3pYvo9jeZtav3mGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9JYtRXSVX38ijuHATs69WeTCzWpP3Wh747ZxFq9c1Fgy8QFyEu,423344,CkpaGdJ3uDXMg556itqz6jyoJZL8GxR7oAPdCLp3a4LuycBRfFVzq,0.001000000,3.508437981,payout_from_AURO_Epoch_68,PAYMENT
