Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,502177,CkpYj3si8H7pog6L41po7K4ZxWtrdMjiJRacFEm24JgyCfK5WgmDx,0.005000000,0.100798874,MinaExplorer Payout 319 #343725,PAYMENT
2023-09-25 01:36:00,290661,3NKu8GZ6QTa1T4dA6axdk793jsKcpc1LhT49ApG3faB9Bzc2Fxio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,277259,CkpaLKbLjf46pdgfqcEymr36snGDcN8nTiwMiPKjQKPDnJNzDCCbm,0.005000000,0.163871726,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 01:51:00,288545,3NLy12LHw46ADatHdHuuYguPMcDSqUUurxdDyAUYkReEAxbhQHCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,269544,CkpZziUuMdi4d84hz8cKsLbSGVZKM27rT2bR1NKJR9M1q93rzQAgo,0.005000000,0.193486431,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 06:48:00,286590,3NKcPHkAPhRMJxunQYyWeXbXNMKvQN8hPsZ94NLfj2hGE3kLignY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,261841,CkpYTSsgLir1mDckLVkyTSgdcSPaBYcJVuaJ7r5eEdNbEEEQ8Dqju,0.005000000,0.178836213,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 04:48:00,284495,3NKKdU2XZZ1HpJb99aZUpv6LAdXk7j4x5RqqzChsskinxUcCP1xT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,254305,CkpYUu4DRbQLVKXPRybwF98e3a4Dw149sfT6khcWm9QGPTytgtvB9,0.005000000,0.174046131,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 07:18:00,282555,3NL79vshRq5mtA2cVE89sMpRouGVcFjT6zSNwE6o5Zvu2YtBq4re,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,246682,CkpZbKUjx5obFq7CmTtk1yKDoQH78GZy5UquatT9L6H4ZpyXFS31L,0.005000000,0.164035351,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-26 03:39:00,281957,3NL4XfDmuA1SHCEf8FpQo3qExSUL3EzPw6VFGdSbjueAeZd4WKHp,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,B62qmfw1GmDVSQjphEEddwCgu6ki7gz29WdPitGmjCDfVFpf66MF19d,16,CkpaFuW1xFDazKhFoqH1Dap3vBynG289Fzb87y7531uDsMiPRXBda,0.010100000,47.774429397,,PAYMENT
2023-08-21 03:42:00,280415,3NLFnjk5mfts2qpyHpJAChPpi12zkUjTh1daxc84mDVKXwQcChoT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,239076,CkpYQFEjAoR9KwLntWYry8BXiLsEV5xBYfaCNMJxYk19FcPJqXz51,0.005000000,0.171721209,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 06:54:00,278449,3NKtu7bgNFzaQDcbrdtF34agzEKvReL76XcV3U9ibeXdMXcKALtC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,231448,CkpZV5pvUALtJqkwZgeVHfbY78iM67X8Nw9s8G9gV2ELeQCPvpGEc,0.005000000,0.185786472,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 02:48:00,276322,3NLGC5N7VqbeZDmmGPRHywP5epPgZdbGsa3UfR57PQ3xBhnSTyLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,223910,CkpYbRBMWj8GjjZnV1Ze4GqWpFZiCdmVpCd4abaH6nonUBUK3rQrw,0.005000000,0.176651971,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 05:39:00,274267,3NLVyAoC7XkTkREcKUmCiek8h7Xxoc9Zh7y8fQYgchF7i2vXv7F9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,216322,CkpZH73tQ6bVqZ87VarhSrLUHJNTf5aa1Q14cYT77qy31gUWJw8xB,0.005000000,0.203809791,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 02:54:00,272205,3NKXbwusTu5K3ueWYhNsun2Jd8u8WJvUSmaiHvr7McqX9kQt5yM8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,208708,CkpZYB8ZRwJHU7HQZ1GKH7D9rWQAN6TE27xH3r7g4M3mvzjyvWppb,0.005000000,0.182802588,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 04:12:00,270083,3NLmZFfMaNVpCVi1HEWYdWDbwJJMrQndVorGN4Wbp958Uo5e6XKU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,201192,CkpaB3DCeye2EbWhRmQTjbhkw8ESvayWJS7CRT94YiQudvbRgXkY8,0.005000000,0.152090026,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 23:21:00,268010,3NKNpq3LViVmPE8zJYrYJKQ2Z8GXs5c4a7aLgeLRfvakHLNzQ741,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,193631,CkpYvjFXGfXVGjQXwjvhjqhMApRxyTzumbQ6j2UVDEiu6HzvmySj1,0.005000000,0.180231570,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 00:24:00,265940,3NKcut7QSJmyQaJkeojJ6KX3DWsa5DnNLfw3xQtWagoQ4yBWDD3v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,186068,CkpZxRsmaqhtDDgD815LshSyiimj47QCFUYSMDPcDcUsVigpZeYgh,0.005000000,0.189276849,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 00:54:00,263932,3NLa8JiV7eGhk4a2W3mywYoKwUPVsoBShu9nmzr7VVXkeFws17p2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,178389,CkpaAhbBh2UKSKMrN8NRkyu5J7QqbBjC9pX8o9zfnt3hpCS6XcRV6,0.005000000,0.193090648,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 02:36:00,261847,3NLgHbEXPw8s3TFuZgSX1tAoEfvpfedQMLE8oeGSckNKmJ2mWWXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,170921,CkpZMcgt6Mzfh33QKYULHhqx5urf4b8gXmY3wUW3rohkjXapqDNw5,0.004996469,0.169995349,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-12 03:06:00,259811,3NL2HTP15kwPHUtVC1DTLDzQgs5J9ZqcnENVBdXCNPXySMHBXHEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,163521,CkpZLzSjrBxKtsBmHGJvnGEPyMmUAZDDuXY2rSthD6SDktHoNtAmp,0.005000000,0.155104809,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-05 01:36:00,257705,3NKrEYkxpey83dQUCxMcm2FF4xbYQHYFaXjqbUgcKgy1wsUHhwTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,155996,CkpZ96yJjFfAMPZpPy911J8vdS31UiBoeziupAhNgvL8sd43Tbj1B,0.005000000,0.206204365,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 21:42:00,255670,3NLDHTgBsBnLMYBJ9gFx2WmphwvP3uKoruCsEe81n1knCiUDJ9xz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,148612,CkpZzRgyDX4D886RzmmjZfzdKVanwhUwUXHUiiLj7zdrbpKP3Q2Av,0.005000000,0.166086328,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-22 01:51:00,253618,3NLRkmAYvc5bVeKJW3H3m2TgPa21cszyCUwdHpv8m7rLDBG89z5X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,141159,CkpZ9VFjqWqmzwXNJNhQgUiMZHHeBtQ6ujtAzp3SdWCvpDTE7FYNq,0.005000000,0.187558819,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-15 05:03:00,251673,3NLp5fEK1ZH93eR7HUdLNX6RL7jaKgBffFUkfJAkH9fUc8XLttDA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,133802,CkpYWkR8S6ynM1ZU1sgbnLBP1M28y86BcsbbWiSbzUrAw9JRKc9ZC,0.005000000,0.175403803,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-08 00:36:00,249561,3NLWQ5Vec6wCSDTRTPBnb6zxFXD8yyABMNAZwYYY7TXYeozKMg4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,126363,CkpZMYcuUk7rY3gycK6pHu5fpmXquJTYzJHWAKWsZ7qq5xCwUMQgJ,0.005000000,0.194473976,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-01 02:30:00,247569,3NLxn9mZqsc6s2zWPeazMhYnRiPuA4W1xXdoppwFCU6gjcU9upeD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,119072,Ckpa8XeNYDhKQgWMEJuj8DrWbofS9fFbwEopvJKEiCDqTFi3igNFT,0.005000000,0.152167911,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-27 00:09:00,246363,3NKhA82e24jmvJNfQZeidKfG9jUByBCYWwjct5xd9bLUpc4SSZir,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,115399,CkpaL9vQ9nySZerEPUP1rRDFfkgoyP3RbZBdhyVLJGTrhbBNWE3t9,0.005000000,0.104580790,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-24 01:06:00,245498,3NKKJNPsAGvbfoyk5g59U1MvWt5Z5Q2j1yUR5S5o24JYhrsy36DZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,111662,CkpZFmPSNCAk3wNLQNVJ9txTzPpcztFdrThDZ1JoAJZJYpmMr8mFG,0.005000000,0.153248635,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-20 02:21:00,244358,3NLdgdUSWeHGmtTgLxuVgA8CME8VYmSGUXEbSKuwx8gRviLbA7yR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,107976,CkpYXaCKf9wJHWU2peyPrLmQFxS5L8YBLykNWqc3RJsns2ghtX7Kt,0.005000000,0.131040570,MinaExplorer Payout 218 #244216,PAYMENT
