Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:30:00,359882,3NKGJHq9i3BKpGTAn2Cn6oYdtkedfXoApRgsj7jruuKG97Cg6b6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXtfW5uaSP3TFrtMaqXmee2sEg5HVctSNfdEjx9eis2YfEBKW4F,581106,5JuYwoas1MaxLpsWojHJyxkCGQeCDxUj1iUP2hmvxJYZT6PGRKS2,0.001000000,10.320569631,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:12:00,355817,3NLXsNBN6muUJ2jhXCKQTPWbtfacLeXykUFuMQzyz55JygAqo2Lz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXtfW5uaSP3TFrtMaqXmee2sEg5HVctSNfdEjx9eis2YfEBKW4F,562459,CkpZuCwfrDfWGV4DV7eC6yChJUQ9oSZZaNcMVnez5NFc9ZfHPHhbL,0.001000000,10.177461623,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:27:00,351711,3NLB8bBAR9B5p9ryRQ7ZQC35C2Sxg11E2V3g8ZPUuEoRZ17cWwGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXtfW5uaSP3TFrtMaqXmee2sEg5HVctSNfdEjx9eis2YfEBKW4F,544074,CkpZ2dFP9BxSuDdbnTPcjD6eH8NcRqnUVbcUn7tRxXe8NA3djB6pK,0.001000000,10.536808780,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:33:00,347569,3NK74k4Y1FfPAcwaqJgVAquib78aPjvDZuWYPGWwyizyvJ246NmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXtfW5uaSP3TFrtMaqXmee2sEg5HVctSNfdEjx9eis2YfEBKW4F,526820,CkpZRUTrrobTAKbpR2sE2gmUmjKpxjULoveaQD51SgmKgqMpkUrvY,0.001000000,10.158418108,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:06:00,343759,3NKRdRbruFQPFMybFR9VX9HGTe9uySrU8ciGEZm33dWqE76yAN9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXtfW5uaSP3TFrtMaqXmee2sEg5HVctSNfdEjx9eis2YfEBKW4F,510191,CkpZXNTJSgsFLsieHtyFUMfHn72eeQLrDMyR5SohNRXkqzUWWLgbd,0.001000000,6.981744958,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXtfW5uaSP3TFrtMaqXmee2sEg5HVctSNfdEjx9eis2YfEBKW4F,493063,CkpZFC3ZodTjsW9XrjqGVUUEsHUvjGyfhc31YazrggGK3Q6yCRmiB,0.001000000,8.153931801,payout_from_AURO_Epoch_73,PAYMENT
2024-03-18 23:27:00,338542,3NKtrGAQEatntVhfCmK6YjvuieukqjHZiQ9YCX5qtGe3QhVRS5Ga,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnXtfW5uaSP3TFrtMaqXmee2sEg5HVctSNfdEjx9eis2YfEBKW4F,4639,CkpZf2PokbUYrKvDH5S4CY61D4NynEDnT5G9DkJTb1UbsJSgCTnhP,0.250000000,76.886728896,,PAYMENT
2024-03-16 14:30:00,337920,3NKvwjAJVnRC3WGNLPqs1GL4qUDK63DL2NTq6YfJZsxuanoZfkep,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnXtfW5uaSP3TFrtMaqXmee2sEg5HVctSNfdEjx9eis2YfEBKW4F,5980,CkpYhfQYi5MS7MZMEXovadzMhFzyZDQ3ZbC2jmfXoXEftz6sZtCsG,0.250000000,293.002957425,,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXtfW5uaSP3TFrtMaqXmee2sEg5HVctSNfdEjx9eis2YfEBKW4F,477419,CkpaAG9L3gqYrzcpTA1UPCe4TFfQbNWLfEC2szujJnm9uZRZ6XHW6,0.001000000,8.300004333,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:03:00,332659,3NLKFPyzEHTJDaZ9bFqYz7UTStumZXxZCnRkDLfBSAky6SvAsRN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXtfW5uaSP3TFrtMaqXmee2sEg5HVctSNfdEjx9eis2YfEBKW4F,462454,CkpYvJXHprhTSmJtpw8DAUr5SUR5yp6GRtfdkpQCGVH5hs5M5FfwX,0.001000000,5.984811727,payout_from_AURO_Epoch_71,PAYMENT
