Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 03:24:00,359917,3NLWp2nwVToozZvBrtz585LjZQi9DQ3K9f7htzD6rJNjUYBis4La,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6zau1BAQdDb5oXSykZtnbvbuqh4Y4SEwng3LA2zzji5W4M5BXe,581851,5JuQJixQvwmtR7tK4xkKJzq3xuxKZ4WqsD6KRHbczXhhE396ByZK,0.001000000,7.889014048,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:12:00,355856,3NLKqyocvaUwWYXSSv8Swt25F5dKTnBvHVbS7Tya9w4EuzvTCPmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6zau1BAQdDb5oXSykZtnbvbuqh4Y4SEwng3LA2zzji5W4M5BXe,563178,CkpZMUB31RjoLa4Th9uJ7CGSAVGFxTdewWWoBh9WHpDefb37S3wzK,0.001000000,7.779840426,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:36:00,351745,3NLGuU598Qn4D2ZrVbhRJa2YrfTeFJXSxneAkCaJ4e2kXdY4dQXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6zau1BAQdDb5oXSykZtnbvbuqh4Y4SEwng3LA2zzji5W4M5BXe,544786,CkpYYD5thi6zCAxz4mR2A8P8xyHVBvBdmZAuzjciLvZwArWKhj1TW,0.001000000,8.040107778,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6zau1BAQdDb5oXSykZtnbvbuqh4Y4SEwng3LA2zzji5W4M5BXe,527526,CkpZgyKETLckNyugXH1VsqYQ7MnV7YxSHSQN8iJMPoMuSvj5Sg2eK,0.001000000,7.735050991,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6zau1BAQdDb5oXSykZtnbvbuqh4Y4SEwng3LA2zzji5W4M5BXe,509977,CkpZVxLRxCnyE55psJRGKdbHB64XnGXxLWeStdciLveY8SYYcQgLi,0.001000000,7.248046775,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:39:00,339615,3NLQCTPUNMUG838YxFXMtS9vMfnbFPRr4zt34tHAT6Q3hvUDzHc4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6zau1BAQdDb5oXSykZtnbvbuqh4Y4SEwng3LA2zzji5W4M5BXe,492880,Ckpa2eFVnowVX66ZX74N156RdAXVk9Ut4sAfTV6AzENgxUS2G2niK,0.001000000,8.452342998,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 20:30:00,336093,3NLqoGqvSvHsQ8idLAp6PN69RTeimJpckpjJ28paF9itoKjqd4dy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6zau1BAQdDb5oXSykZtnbvbuqh4Y4SEwng3LA2zzji5W4M5BXe,477066,CkpZgpZ74nFXy35BQC2hGVMjCQdYmERK5gSXPj94MCghzU2GRFB7T,0.001000000,8.591816349,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:18:00,332615,3NKt3tL4rDbCr5xtu3yqeiJy6GmRhB3n9dCeDWgsfEs1fdxtcPzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6zau1BAQdDb5oXSykZtnbvbuqh4Y4SEwng3LA2zzji5W4M5BXe,461685,CkpZVBnW5FnguQcYh2PxYoCGdpd52Q4C64uxd73HP6crg6dzJToc8,0.001000000,7.764167143,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6zau1BAQdDb5oXSykZtnbvbuqh4Y4SEwng3LA2zzji5W4M5BXe,447813,CkpZwUSpGQGtRmtGpJfoW5EB6F6W1yoJWFRajgxExbvhkGLCfftFf,0.001000000,7.148180170,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:27:00,324410,3NLERhM1T3EyDp1ngszvGVjQ7RQF1heDhTghtFgdZiES68ztoCjP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6zau1BAQdDb5oXSykZtnbvbuqh4Y4SEwng3LA2zzji5W4M5BXe,434744,CkpZgpuwuAswVUC6Dd56qKvMBdP5JZr3VB8xZJV8Ts28UJb2BZc54,0.001000000,8.014319726,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:48:00,320560,3NLXGCmJsXEAJALHuTdGwfaqgcAdCpW22seGzcfnPhZTS5uhyNEE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6zau1BAQdDb5oXSykZtnbvbuqh4Y4SEwng3LA2zzji5W4M5BXe,421831,CkpZqafyN6bKcL7Bw15bdN3GcXnTCxYMYHzPVhk2ssxcodwkAbCVR,0.001000000,8.022368006,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:54:00,316895,3NKKWXLc3ENEjp7YKxc6THozJ31cxY8HZNMgZuX7QETxDXLQtp3r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6zau1BAQdDb5oXSykZtnbvbuqh4Y4SEwng3LA2zzji5W4M5BXe,409008,CkpYfWBhWFTCJn1hAntrS1GKBRPFKBQ9Xny9AWGvB865NR4bYTBV2,0.001000000,8.877365403,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:45:00,312513,3NKaWatVGUcTKfMAW23c2czN5aiiVaLWEQBCU8NSXxXc8XX39cdz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6zau1BAQdDb5oXSykZtnbvbuqh4Y4SEwng3LA2zzji5W4M5BXe,396365,CkpYZE6nbuRHzq3ytAuPGeRbpG1ovL312QPJSrJmsBEX33g3X3Di8,0.001000000,7.372909503,payout_from_AURO_Epoch_66,PAYMENT
2023-11-07 11:03:00,303460,3NLcLDFDg57ucZaHoqdD35S1Xxv7qkEASZynr6WQciYzqWuENtPd,B62qiV4tftqe8ijdpikPeDc9mVxE86xjtBAVcJiNj7zW3zdzPF4Fi4N,B62qo6zau1BAQdDb5oXSykZtnbvbuqh4Y4SEwng3LA2zzji5W4M5BXe,7,CkpZesPFAU7BwF7WHk5gRqHPmXzbchD2vyWDnPDUNw3WWGXbeXs3T,0.010100000,1000.000000000,,PAYMENT
2023-11-04 12:51:00,302557,3NKp5bMrS3hoFK3TaYjJek2MVwfQYmPF4FU1ujYP4q5nYzryLhZe,B62qo6zau1BAQdDb5oXSykZtnbvbuqh4Y4SEwng3LA2zzji5W4M5BXe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZHENLYm29hMyb9oa37CqxVTz3CpMEhTQ7Jaq9xAwjB4Rz6MvBC,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-01 17:00:00,301704,3NLW4LmLxgfjdT9gQtGVVSnoAauuej3vkQw8BTbWGL3cnJGpxoWu,B62qiV4tftqe8ijdpikPeDc9mVxE86xjtBAVcJiNj7zW3zdzPF4Fi4N,B62qo6zau1BAQdDb5oXSykZtnbvbuqh4Y4SEwng3LA2zzji5W4M5BXe,1,CkpYcgqDCaZi3Xr2zfm3uMu9gQDg6ctT12UyLiGYcJHTz5SB7inKg,0.010100000,2.000000000,,PAYMENT
