Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-08 05:27:00,155677,3NKffSFsM391nyWGDqMAoUpKipjRrzJXaN3PZ89u6MdmJ2Q4YdK2,B62qpRDVTSR3CuFgSNSbkWr7bPC2oq58eoz1LkR12mtHafjPRdYDUm7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZgZCABjUM43XVemRxkgKVYL7cCCDYKwtFGkRXNh8PNS7UtuvfT,0.050000000,699.950000000,,PAYMENT
2022-07-08 05:03:00,155669,3NKbT8xYGk5vkm2tdiquQpKYFF737tW48Tocq4MJLWSxa9e21ri3,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,B62qpRDVTSR3CuFgSNSbkWr7bPC2oq58eoz1LkR12mtHafjPRdYDUm7,8,CkpYfS4g6pJcAKQjhyePAuiJNGCergEMAHaMtsPokxMsyjf2wZStK,0.200100000,700.000000000,,PAYMENT
2022-06-10 15:27:00,146604,3NKmGDQfe6g4a5SKmeGEux6aYP3zMga1VyMSQw8d39huLLuxtrcg,B62qpRDVTSR3CuFgSNSbkWr7bPC2oq58eoz1LkR12mtHafjPRdYDUm7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYTwnNhfF5CXFw5a3rMKGKeAVyoHXYzwTn61ssv9VCrzH1LvRTQ,0.020000000,469.980000000,,PAYMENT
2022-06-10 14:42:00,146593,3NLaB8TPwyyBBgPZx8nSjn2MHHUrzv7n3399LBTsJyigh3TrNxsP,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,B62qpRDVTSR3CuFgSNSbkWr7bPC2oq58eoz1LkR12mtHafjPRdYDUm7,7,CkpZwKRy9wuUYcGUwCGhijzVRAgLMEr2RPniQfwdZxWsgQVpra6rS,0.200100000,470.000000000,,PAYMENT
2022-06-03 18:51:00,144371,3NKY3jw1iQo6MZGRp3jG37LfaW2z2MjErQQm8wtMXSxoZWc7ok1b,B62qpRDVTSR3CuFgSNSbkWr7bPC2oq58eoz1LkR12mtHafjPRdYDUm7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaAUVvpuxsxp2CPwyL5N3VnyhRswaAKzffyJzfaTEAq3KZTKNGL,0.001000000,9999.999000000,,PAYMENT
2022-06-03 17:48:00,144358,3NLgswUYWSmxV7P7PjdA25ofJogHxdGyAqeZyg9aNm6wheYRedXC,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,B62qpRDVTSR3CuFgSNSbkWr7bPC2oq58eoz1LkR12mtHafjPRdYDUm7,6,CkpZ3x8rctrHAfwDUvSAqNPF1cVwwXYBhf71hk97r7c1ADiaNWyba,0.200100000,10000.000000000,,PAYMENT
2022-06-02 15:54:00,144005,3NKaA9BkNPmLAEoic9QkuE1FutzU8Ph5knR195LMLpUh28kHt31G,B62qpRDVTSR3CuFgSNSbkWr7bPC2oq58eoz1LkR12mtHafjPRdYDUm7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZRE286ZqEv9Mg8Ee9Q8Ch2vciKb59gQB8o9dr92GZcLXy2Wcwy,0.001000000,19999.999000000,,PAYMENT
2022-06-02 15:00:00,143994,3NKo2PvSQJRLBVRqGtNfJ6fg72hJkoGQAYexCFsr9Fu5Xr4488E4,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,B62qpRDVTSR3CuFgSNSbkWr7bPC2oq58eoz1LkR12mtHafjPRdYDUm7,5,CkpYmDbEoDMS54QQTnXgtqJnhuiVFjSQh32oPWW9u6PSWJWYf9WVp,0.010100000,20000.000000000,,PAYMENT
2022-06-02 13:27:00,143975,3NKn8pE2XUV3e2rMkfcy4SAkr1eaMhRoi2YgCgXtReHywg9Khhn7,B62qpRDVTSR3CuFgSNSbkWr7bPC2oq58eoz1LkR12mtHafjPRdYDUm7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZMgvvKAL1cNgfjJ32zjnrCxH3bsjMGniQjMuHoLa6qCW71qpxP,0.001000000,49999.999000000,,PAYMENT
2022-06-02 13:03:00,143971,3NLu66w7VXxwXvYmW5aHxCvX9AuCXJjC7sJQAMU8b2GKfzTzdcZY,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,B62qpRDVTSR3CuFgSNSbkWr7bPC2oq58eoz1LkR12mtHafjPRdYDUm7,4,CkpYs4uo9CKrD426Mkoufn5wwaAKT2Wo3swhZYSpnGSx1vQsGzhdv,0.010100000,50000.000000000,,PAYMENT
2022-05-26 14:51:00,141706,3NLGmb7ZH99V3RrL5unQDbrjHtgqgbn3cg7JYbLVMu5mPCghpDEQ,B62qpRDVTSR3CuFgSNSbkWr7bPC2oq58eoz1LkR12mtHafjPRdYDUm7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZgJmMjeW1pDuZjbwaoaLgtFWPhHMBohmFyrYc3tnshxQikyrmh,0.010000000,41999.990000000,,PAYMENT
2022-05-26 13:30:00,141690,3NL92jYkUFoLTCfxq5ZGKtC8d23Qoh3pCTcZTp9eWSZCCZhaZLRn,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,B62qpRDVTSR3CuFgSNSbkWr7bPC2oq58eoz1LkR12mtHafjPRdYDUm7,3,CkpZuAndQ1kaAoT4TsPbY87skhvc15ES7dpLWz8djCVLMRyyWJVqi,0.200100000,42000.000000000,,PAYMENT
