Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-24 13:51:00,93298,3NKkPYsSDAt4RwBvJitAPKN2VFgqDsjYpchSjoeawVvqhoMGcYqw,B62qmtELEudAdpPP6bFfTrgJj7nYB8RizpqmAmJS9NdyBQ7vzssn4XL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZ7qqhMtfhqNjPDzS8RTSPrEj8Ah2ruzboUJ5Vz3qDTRViURdEH,0.030000000,229.654897900,,PAYMENT
2021-12-24 13:30:00,93293,3NLKzjUuwWK3nPxiKR4e2ABHqvVpRwoMJjbpmWjtPVzzVysBafpX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmtELEudAdpPP6bFfTrgJj7nYB8RizpqmAmJS9NdyBQ7vzssn4XL,48202,CkpYnaKhuvbZi1A1B3eySFLDvcDQKgWWft6nBV7Y1WewnbZ7H9fhP,0.020000000,229.684897900,,PAYMENT
2021-12-24 07:51:00,93224,3NKik8PkczEYf7LwXd9fwpB3xYh9CJouTsEugN3JibQVnJbJAz7C,B62qmtELEudAdpPP6bFfTrgJj7nYB8RizpqmAmJS9NdyBQ7vzssn4XL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYucD2aXvHRo4tca6H6TdRiXKzVU8Gq5fgJweyWThVTQV5hvswu,0.030000000,235.408897900,,PAYMENT
2021-12-24 07:09:00,93214,3NKpsXJpHXA4VLvBRu1a75nmBB7ChsFft93UdFAb3r7TovZekYQ7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmtELEudAdpPP6bFfTrgJj7nYB8RizpqmAmJS9NdyBQ7vzssn4XL,48163,CkpZ2DnKnpZ64MkrpfBZ3HHfP54TbXYX8jjy3oZZ1DnGELaxj776k,0.020000000,235.438897900,,PAYMENT
2021-12-22 20:57:00,92792,3NLJMbRR9pkgWWTFF8o1mR87VvLA7jrsSu6HhMWonHJ4i3jNEwZ7,B62qmtELEudAdpPP6bFfTrgJj7nYB8RizpqmAmJS9NdyBQ7vzssn4XL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZj8dKZizC8XnpsGbsPbPsk48eCBe4Y87m2EMG5MboVm31K4kf8,0.030000000,243.879797900,,PAYMENT
2021-12-22 20:45:00,92790,3NL5DcCWrWzbYrPRJhJ2ozMzMa8DhnYPrJWmXTdFoq2KFQ7mk37r,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmtELEudAdpPP6bFfTrgJj7nYB8RizpqmAmJS9NdyBQ7vzssn4XL,47976,Ckpa5gazpDzinJUNJrRxZ6ZA92LzmRyJKFWBY5jFL4WMK9j3VXAs7,0.020000000,243.909797900,,PAYMENT
2021-12-14 14:51:00,90192,3NLgcbaKL64vCEErNgNWK9URJuEPnAXkAqRdVZKu5YWtSFg9XmbG,B62qmtELEudAdpPP6bFfTrgJj7nYB8RizpqmAmJS9NdyBQ7vzssn4XL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYwE7gTKUSucaVaYTCK98whKSxzYVRnq9bfpBwU6N11BZ9AXaXg,0.030000000,260.640497900,,PAYMENT
2021-12-14 12:12:00,90158,3NL1sw1k9e8CPAVuq1nwdtVGXSZv47wRc2jm6tGa2ckG1UpHfUnG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmtELEudAdpPP6bFfTrgJj7nYB8RizpqmAmJS9NdyBQ7vzssn4XL,47169,CkpZ6sANVyhxHUoec74cjDpCvFShgdJgxQ6vdwArVP5BewxVugskC,0.020000000,260.670497900,,PAYMENT
2021-12-07 15:06:00,88122,3NLEzUurnuzkHsoZdNF582ASpYRw6MprNftmBQvHYizSnsskQjnm,B62qmtELEudAdpPP6bFfTrgJj7nYB8RizpqmAmJS9NdyBQ7vzssn4XL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ7aJdAS9RFiggnBpZHgLN1SSi3GLUALbUWCU7xQztaovbozHr8,0.100000000,311.968597916,,PAYMENT
2021-12-07 14:42:00,88117,3NLFzXkY5kPYJWasn2ATNw3rXEkuAWMeBVtSudh1RE9pVs5S2pMT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmtELEudAdpPP6bFfTrgJj7nYB8RizpqmAmJS9NdyBQ7vzssn4XL,46176,Ckpa14EKNSdFtdo649WbCY51xStS1arjjKe8AuYY7zSEiDdhnt99a,0.020000000,312.068597916,,PAYMENT
