Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:18:00,360260,3NKoTK6h45stn1NdxptjVFiZjToxSeKR76cXio5thAWbnvZr5Qhs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTkaXjmEFg5wyHst4g8vXTDDFtdZkrwBxxCZwWcn9PSn5rZ2DS1,134639,5JtbqLGD3USJFEhTJZma893zojziYdUUcBJqtVgvUBVwBpNH1zQF,0.001000000,0.069765445,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:36:00,355790,3NKTbshX7i3TSsU7E4fLuKWNaUFcNLLnowKBH6cstQWAqfKHHVVb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTkaXjmEFg5wyHst4g8vXTDDFtdZkrwBxxCZwWcn9PSn5rZ2DS1,130796,CkpZhenaAP5tRGdtHUyyMyjJ3MHvL2PRWSdHgmntZS2rN2EG1cpUF,0.001000000,0.058841383,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTkaXjmEFg5wyHst4g8vXTDDFtdZkrwBxxCZwWcn9PSn5rZ2DS1,127066,CkpYWr31gtjqMWXgK2XfarfdGXJRutS3U7jDiV73ZxEG1zkb6Gqc1,0.001000000,0.076762288,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 20:09:00,348002,3NL2KU2KcxYQwuLUTeS2DuB1ipExxoLyFFP4TXVNFPLhsRN6M5By,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTkaXjmEFg5wyHst4g8vXTDDFtdZkrwBxxCZwWcn9PSn5rZ2DS1,123347,CkpYY2EocPaXzHxvFbXsutRS5XcqmYukqWcJJQwdDnc5jL623qSim,0.001000000,0.070038606,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTkaXjmEFg5wyHst4g8vXTDDFtdZkrwBxxCZwWcn9PSn5rZ2DS1,117408,CkpZpvYD2J6JUQHRK3TjmV9GcbiY7DGC1zALC7vcxUwZRsWuukzee,0.001000000,0.054982419,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTkaXjmEFg5wyHst4g8vXTDDFtdZkrwBxxCZwWcn9PSn5rZ2DS1,115957,CkpYePkjFihy4uMtC7bbk18LVD73463awRGfynwTTWisMGHnKaEk4,0.001000000,0.057651189,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:54:00,336088,3NL1VxJzUEM2EXqfCKDCvyh8mUJFkiRFJZ8hZzUAgFmYjEcXzf1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTkaXjmEFg5wyHst4g8vXTDDFtdZkrwBxxCZwWcn9PSn5rZ2DS1,112367,CkpYzGp6FUKQL75irrbsg5dpvTPhgFWgUQgXSVUKo6idgD1fh3HEx,0.001000000,0.062195916,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:24:00,332284,3NLQ7zuVBCthptoSUa1xa8o7G1BnGS4g8EXbsWKoxR4egc4dxcsw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTkaXjmEFg5wyHst4g8vXTDDFtdZkrwBxxCZwWcn9PSn5rZ2DS1,108826,CkpZqeWSnBsR8hHVgUjySw4cbuzR2Zni1HtF9LbJZrS6DkvFd1Ahu,0.001000000,0.067121137,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:00:00,328210,3NKm7oRqnQckfd679LfhRjGvzPBHjNsAKpadBjnw8UJgYjfMBEdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTkaXjmEFg5wyHst4g8vXTDDFtdZkrwBxxCZwWcn9PSn5rZ2DS1,105413,CkpaDccvwbDraRfytyaTKsK3sTSfkYkELQVsGe6EENA5D2VUWm6LE,0.001000000,0.059780084,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:21:00,324139,3NKLpbGAUsxDE8NwyA3MFrpfzn7saQJkZ4MUR5VJcPjyv9iXLWdo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTkaXjmEFg5wyHst4g8vXTDDFtdZkrwBxxCZwWcn9PSn5rZ2DS1,102845,CkpZdT6Hf7gJCSmw5KUWFqsRXVt7GUQNWEMbvrpWYH4MYZnBS5ij3,0.001000000,0.071674628,Piconbello epoch69 4%fee payout,PAYMENT
