Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 11:06:00,352542,3NKZLGYjPprdz2bzvTkDEoFrPJP39e2mxR7C6FhDn3DHh52mru8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCxsbkWEhEY6Yu4ENrK1jgYh1ZKcz8aNYBfBdjqmx8AELE6qSVa,558542,CkpYhCEpTBXR2ddxAeWUXi7m2gJ9bZkRTmEbGAYkUW1kCSHiRsxiw,0.001000000,0.005023399,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCxsbkWEhEY6Yu4ENrK1jgYh1ZKcz8aNYBfBdjqmx8AELE6qSVa,540240,CkpYUoGRnEv22cpqUQ1x6zQPyaA3f6t46zCYjqzuYsvUcktijAX9E,0.001000000,0.004832808,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:48:00,344582,3NK9FqxreiZhJt3GcExttzTYaMGVokMa6XaNYxxb1Vd5GSHh6ryy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCxsbkWEhEY6Yu4ENrK1jgYh1ZKcz8aNYBfBdjqmx8AELE6qSVa,523015,CkpYq3x8xtyTunZdQ5nrrZuaPXVAMENdBLf1SWkd5vjbXAsT1t6YG,0.001000000,0.004528535,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:45:00,340206,3NLKhJUHaYXyX1DRfnmmbXwFX3zsTfauSqNuTzuaWT73YkHgpyvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCxsbkWEhEY6Yu4ENrK1jgYh1ZKcz8aNYBfBdjqmx8AELE6qSVa,505491,CkpZUrtbrvpkESsziRh68FohDSGSp5iWfs9VeCu6kDUEiTNU5ejhd,0.001000000,0.005280980,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:36:00,336990,3NKqLeMWv3rzxs7MWrdieHsm2MdPUz9Bo6Gt93rAHPu4ErpMWxwb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCxsbkWEhEY6Yu4ENrK1jgYh1ZKcz8aNYBfBdjqmx8AELE6qSVa,488464,CkpYz6GDBEKkrUx3X1UcNhnJp8T1shb5m9UPKaAwe3GhGr4wypnTd,0.001000000,0.005368119,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 16:03:00,333496,3NL7X7gZ4JoGaf3k5CxGoazzA8nCR1SR5ewPkxVmZaPAdR2jDDvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCxsbkWEhEY6Yu4ENrK1jgYh1ZKcz8aNYBfBdjqmx8AELE6qSVa,472716,Ckpa4DPvFdGkfi97niqKN5wkAGwooBQDDWkBBk7CaTJeB8RSbaRvF,0.001000000,0.004851022,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCxsbkWEhEY6Yu4ENrK1jgYh1ZKcz8aNYBfBdjqmx8AELE6qSVa,457403,CkpZKiKLjTiNh2yhfDHBzA4xEAD5jF8QFgqLyXPJerBjmeVcNrqSr,0.001000000,0.004466162,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:15:00,325119,3NLdm7NA4JVdDj9v8zjW2VFPuP5Aep8L7pcZDeppRZRL99vde665,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCxsbkWEhEY6Yu4ENrK1jgYh1ZKcz8aNYBfBdjqmx8AELE6qSVa,443707,CkpYbEjxArih4fhQevCGcsQCVEFA1zCQtk2EQLDvr9rSXJX6h8ecn,0.001000000,0.005007304,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCxsbkWEhEY6Yu4ENrK1jgYh1ZKcz8aNYBfBdjqmx8AELE6qSVa,430659,CkpYzpp5Sw11x5DrRSk2g3fEavft57LrP34curJRiMXykrQCdZZhA,0.001000000,0.005012588,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 04:00:00,317720,3NLgDMRbr4wAKw5b6gCEmeaD271xFpnX3HLJT8pwnFqHqtk8jLyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCxsbkWEhEY6Yu4ENrK1jgYh1ZKcz8aNYBfBdjqmx8AELE6qSVa,417764,CkpZKWsxg6GPZuBQpZC3bMaeoZiVWzTvmxdXoeA91Am2tVdYa2gTT,0.001000000,0.005546812,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:48:00,313521,3NKQveBAB8mFZR42XAhw3da7vKBC2h7bF4ZJN5addWeTZxPvkYmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCxsbkWEhEY6Yu4ENrK1jgYh1ZKcz8aNYBfBdjqmx8AELE6qSVa,404993,CkpZNinEfbD7GawBNjdiF41bQj31tLbAYPAJM2Kb1WeAtSV9TcXPC,0.001000000,0.004575803,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 05:03:00,304717,3NKcT8YMT8ZWeXBAf7LkEP8LxvbdKbtFiNYXU24cQFea9UEWrfib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCxsbkWEhEY6Yu4ENrK1jgYh1ZKcz8aNYBfBdjqmx8AELE6qSVa,380704,CkpaFyxgDqQ16MbDvJ8SprxwjepQxP8fMxnXjJFWAWt2aZpcNbhu9,0.001000000,0.004207259,payout_from_AURO_Epoch_63,PAYMENT
