Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-08 05:36:00,107029,3NKdMRK4QwDhY1UTkQe6m6k5hbG6nT2c5w8huLudVBM6hV2vW6VV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwcr6Q3dcT673ZVSUc36fnqGt5zcQsPLq7yHogRdzawqi21QW3Y,10245,CkpZtpwMkx3z1CAAdUzW79dSkYJtgJJYjprF25VR7L6paGKwPgXBV,0.001000000,1.976843688,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 15:39:00,102578,3NK7B8Zz5VGf3cuPuuprJaYDcAgrLNE22DnbHsxAN3ymA73jGLBA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwcr6Q3dcT673ZVSUc36fnqGt5zcQsPLq7yHogRdzawqi21QW3Y,9008,CkpYVVnDut1DybFfUJB8gsuWqoZAxZcYbNMGveBXVGNmAi645aeNk,0.001000000,1.524702147,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-11 09:18:00,98597,3NLxN4XcuVrChH32Ugh9PG62SBJgu9amsSLip3MNffHQzmJs13KX,B62qkwcr6Q3dcT673ZVSUc36fnqGt5zcQsPLq7yHogRdzawqi21QW3Y,B62qice45jrPsiQV87bcGsjchTiCUoCVKveyNwzt3s4FoxRjxrxfx1H,10,CkpYZFEtmbKvgzu7EHcdn2f7BmeAnAduCYF7AARM6nHKLDbkUCqYT,0.007750000,247.000000000,,PAYMENT
2022-01-09 01:39:00,98066,3NKXUnYPdnHaAnbXuX9Ce4cxh7qMVvABRin8JuavT7qZX6P9J5PJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwcr6Q3dcT673ZVSUc36fnqGt5zcQsPLq7yHogRdzawqi21QW3Y,7891,CkpZssy3YUd5YW3GmVhMcZjRfgPZ12EwWdoq4vRPYRr1RHCz4ysog,0.001000000,2.349178394,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-29 17:21:00,94839,3NKnr6PPwerqrSyfaqaW859haHH7aut3FzncnVN5DxkHxNnPX21s,B62qkwcr6Q3dcT673ZVSUc36fnqGt5zcQsPLq7yHogRdzawqi21QW3Y,B62qice45jrPsiQV87bcGsjchTiCUoCVKveyNwzt3s4FoxRjxrxfx1H,9,CkpYXcdS1pnvJbM4rQ8v5cxU9ZW6xCN8kWu9SJqgQimVV1ZZ3a3Qs,0.020000000,70.000000000,,PAYMENT
2021-12-25 09:12:00,93512,3NKWQf3Aa4hyLNBxjjUt5FqfNX6gAWMHvHVA7Yoi1b8FsQgjQ2YK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwcr6Q3dcT673ZVSUc36fnqGt5zcQsPLq7yHogRdzawqi21QW3Y,6838,CkpYQr1gUNQGzNRsSfJ7EsWJ7cnrMN2dVCEg8RdxE1tKENTeBwijH,0.001000000,2.836298294,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-13 16:27:00,89903,3NKsTcuxHGZXciDaZDRKRir7gN83nqBEzaeBbdURJeaQaQU8tPDg,B62qkwcr6Q3dcT673ZVSUc36fnqGt5zcQsPLq7yHogRdzawqi21QW3Y,B62qice45jrPsiQV87bcGsjchTiCUoCVKveyNwzt3s4FoxRjxrxfx1H,8,CkpZaddyg1y5YZt6U8DvTvD6gjuwmzZZUDxvkt29aUMErPGDLJdcC,0.016975890,25.000000000,,PAYMENT
2021-12-10 21:36:00,89076,3NL3V2ruhPi7sDyciUjgg5jvW9o2gPT1zmPRpVXVu4YPXuKc8qqx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwcr6Q3dcT673ZVSUc36fnqGt5zcQsPLq7yHogRdzawqi21QW3Y,5911,CkpaBNd2tSJ4tRZY4yRan3QKGf8qkaNw16FKg9tqUKwGgzUaz5Y7R,0.001000000,2.793090522,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-03 09:03:00,86781,3NL9hS2p3esxqEEPCRinRynfB1qNP284UJvgVWRWzCBLD4Usb9aH,B62qkwcr6Q3dcT673ZVSUc36fnqGt5zcQsPLq7yHogRdzawqi21QW3Y,B62qice45jrPsiQV87bcGsjchTiCUoCVKveyNwzt3s4FoxRjxrxfx1H,7,CkpZLptpMVJo1MyHmJBGn63cE3T1m4Lu4d7mwGU1TsnGHkDUtFfLC,0.025333330,40.000000000,,PAYMENT
2021-11-25 14:54:00,84277,3NKqPoThAsjhQjQQeyteW6eqeaGbjPVpgrEcSPiuHq2RKTGQeNgA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwcr6Q3dcT673ZVSUc36fnqGt5zcQsPLq7yHogRdzawqi21QW3Y,4958,Ckpa1LmrgFaUA4WnXUK8Epmv8LRba6BLuEGUeVDi6yCoUqqiFu1e3,0.001000000,6.166809884,Piconbello epoch16 0%fee payout,PAYMENT
