Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKJMTfsckGgYYNLMVDDZ2Z9sdqD19rBpHyUQaYpbKtWCWmqEkDN,524690,CkpYiasZzQPbedKUj27mfQxgEVYkMsHSdQbu4cWbnDt49ZY55PPyr,0.005000000,0.103005109,MinaExplorer Payout 324 #348418,PAYMENT
2024-03-07 05:33:00,335759,3NKExC4Za4Wt7DMT9kaPLkw2Sd2Rpt61bXvV6ogPwh5G39XAzDB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKJMTfsckGgYYNLMVDDZ2Z9sdqD19rBpHyUQaYpbKtWCWmqEkDN,462184,CkpZfed6HbETpJxc7J4fSwrb9HS5TZouMiHRYjSqqXdXxX7xs9WUQ,0.005000000,0.104830077,MinaExplorer Payout 310 #335591,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKJMTfsckGgYYNLMVDDZ2Z9sdqD19rBpHyUQaYpbKtWCWmqEkDN,405152,CkpYoMzCmrvc3gCN79w6ad2yzCRFVGHEjZ4WeGTny1TZn3SM1Kq9N,0.005000000,0.103393113,MinaExplorer Payout 296 #322562,PAYMENT
2023-11-29 23:33:00,309652,3NL4cTdr3bLCViKmnEHfRAh4DNiTXECcK4tKr2uvPMjQbPr2jume,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKJMTfsckGgYYNLMVDDZ2Z9sdqD19rBpHyUQaYpbKtWCWmqEkDN,350838,CkpYfL8jFXuPdujmZAt9invzKXMakcfDeXHycNmBowng6PY7EpPqy,0.005000000,0.102512939,MinaExplorer Payout 282 #309540,PAYMENT
2023-10-09 02:12:00,294826,3NLetfYr2GJBebzTKyHCcniGi54g7aa3oAnyzANvYtVS1woQJAEz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKJMTfsckGgYYNLMVDDZ2Z9sdqD19rBpHyUQaYpbKtWCWmqEkDN,293042,CkpZEJw3VxEoWUWCKNz9kf8qM7m9CPwa7udFeLhGsowpwBL2U3gDQ,0.005000000,0.103932144,MinaExplorer Payout 267 #294663,PAYMENT
2023-08-14 13:09:00,278515,3NLLr5deZ32bgNWf8M38Yh5YaoZ9bQGtJcqpcDYKpNLXUzgz6kC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKJMTfsckGgYYNLMVDDZ2Z9sdqD19rBpHyUQaYpbKtWCWmqEkDN,231853,CkpaD1DpXPVzaXK8GBB5G7NtHh468HXoMK9yptqC89xQazUHK1rbk,0.005000000,0.107654770,MinaExplorer Payout 251 #278254,PAYMENT
2023-06-19 03:21:00,261859,3NLYSRQGxXWNkSb4bnJqX7JCS9Bo2DJLE1HRrGpMQGueEDhr2eSC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKJMTfsckGgYYNLMVDDZ2Z9sdqD19rBpHyUQaYpbKtWCWmqEkDN,171249,CkpZK16XgLnmX2NfmU3vYLxQ6cDqM8jx6fJCt2mJWtTWVbcw42yGN,0.004996141,0.101412096,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-27 00:09:00,246363,3NKhA82e24jmvJNfQZeidKfG9jUByBCYWwjct5xd9bLUpc4SSZir,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKJMTfsckGgYYNLMVDDZ2Z9sdqD19rBpHyUQaYpbKtWCWmqEkDN,115410,CkpYvA7LJJk5K7zbYQ7kioZdzAWCHL9VKoyqgVVAmCeLp5Tv9YeMH,0.005000000,0.103388599,MinaExplorer Payout 220 #246208,PAYMENT
2023-03-02 00:15:00,229987,3NKkFaVrmL9vTSb8qBYTmZJLXg3vi4YFhCF3TBZzojrNQWj3NPfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKJMTfsckGgYYNLMVDDZ2Z9sdqD19rBpHyUQaYpbKtWCWmqEkDN,57271,CkpYWkHzEfvF8RbFCoQp1TMwSGLJTKGuSXwDDV2kWA7xwhmFwTnRy,0.005000000,0.131920533,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:09:00,226923,3NL3m2Vw1kCQmEG2ixV7nZZQz5hWmkpzGiFbss1dGDEcZ8pKjNgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKJMTfsckGgYYNLMVDDZ2Z9sdqD19rBpHyUQaYpbKtWCWmqEkDN,46687,CkpZY2GGwXTDFsSCRRL2YLu7p3mLKeu9fVrk4L7XtyABgxmQDNEDg,0.005000000,0.122774602,MinaExplorer Payout 201 #226803,PAYMENT
