Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 08:54:00,360524,3NLjqKTwA2GtUSkuaC5aFZMMnsdrdwbQH5bXhNWw4hcWwJQHtbmD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSLSXZeSnTyEKq9mBspJ8AuYWZZ62SYZZHC9rXq4tVpdmbcCoUf,594248,5Jtp22d7f4rjR1PAABigFhC45DN9ySeA8rALmizc14jX4EUm1iWv,0.001000000,0.012668322,payout_from_AURO_Epoch_78,PAYMENT
2024-05-07 17:57:00,352099,3NKufYm6cGYA2rPaWLEiXX7nEnTGD44SqjiBKkKdgTc872GtMav4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSLSXZeSnTyEKq9mBspJ8AuYWZZ62SYZZHC9rXq4tVpdmbcCoUf,548897,CkpYXngZdQp3C6NZ5hfU7qKEoUVV9N35qhMHFvm7oLLrseWmKEQ1v,0.001000000,1.799870767,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:48:00,347846,3NLv8jkJZLimar8snc3UvFbgAmWZnjvBjmUWdAxZbUCw74DbhzGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSLSXZeSnTyEKq9mBspJ8AuYWZZ62SYZZHC9rXq4tVpdmbcCoUf,531656,CkpYoAni1xnonDXRTga1TXzGtAty8gqRXHZMFUewBezMVRuv8QiWX,0.001000000,1.734649071,payout_from_AURO_Epoch_75,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qqSLSXZeSnTyEKq9mBspJ8AuYWZZ62SYZZHC9rXq4tVpdmbcCoUf,B62qofJsKJsTAQ5XK1ajTtanBTDTRQkqrLq1fdJXkkQz63sHfhDhY53,1,CkpZYxQxqc8JuZhvz9haE3P1AJgmMN658FQb46NGiQxHXZBnmf567,0.010100000,240.093435351,,PAYMENT
2024-04-08 18:15:00,344146,3NKiofumFWkovWRscyHzp7BtK8e1oNnEJpTiDGTqdxjGsebn1C52,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSLSXZeSnTyEKq9mBspJ8AuYWZZ62SYZZHC9rXq4tVpdmbcCoUf,514001,Ckpa8pgkD4SLjuZEdZ35TUvoBamL9ucgicFHPCewGuyJTTNu58RUY,0.001000000,1.638757742,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:54:00,339837,3NKv94GARhuvrsS9eDpqbB3vEnVsFE71CSJmGK2nyZ3d98aqMX4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSLSXZeSnTyEKq9mBspJ8AuYWZZ62SYZZHC9rXq4tVpdmbcCoUf,497620,CkpZvxkigCxLfy79mVyxxtnoHyFb5f8FWuL5YyU1MndCMhTJDZeGZ,0.001000000,1.472891159,payout_from_AURO_Epoch_73,PAYMENT
2024-03-03 15:12:00,334802,3NKdCDAxcyDC3NCCJNcKKWRcmWWNpJxRySBmojPWBxyUBqGCvVJx,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qqSLSXZeSnTyEKq9mBspJ8AuYWZZ62SYZZHC9rXq4tVpdmbcCoUf,437,CkpZRK5oBqmSpnK17ihtH8cLp3Wk2EJkuoKiEiVAVmV682dGi8qNu,0.010000000,55.689144310,,PAYMENT
2024-02-14 13:09:00,330089,3NKevUMd6mdhFe3mTNcjSZq9mwa5hPAiGPD4J93BBkf9YA24F9qv,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qqSLSXZeSnTyEKq9mBspJ8AuYWZZ62SYZZHC9rXq4tVpdmbcCoUf,314,CkpaBAUN4DnW7RzaJmZnvn7pR4iBxGusQCoqq9gaE9N4RA4BXfHeM,0.010000000,39.429193650,,PAYMENT
2024-02-08 12:57:00,328526,3NLbNK4TACYCYV6mSA6tQZjuvD4kDptXMy8cwgxyhFdtJdhaGwCn,B62qqSLSXZeSnTyEKq9mBspJ8AuYWZZ62SYZZHC9rXq4tVpdmbcCoUf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYWS7w6dEaDx4kfAsV1xQvBsUxn6XzAoguKjHZG6nanqRtDueJc,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-25 13:00:00,316570,3NKrsaHrf9zSYVq1QGxxo3n1issh6F1wKByLdZ9YPaMiw33hMUfU,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qqSLSXZeSnTyEKq9mBspJ8AuYWZZ62SYZZHC9rXq4tVpdmbcCoUf,188,CkpZzYqPEYWdSnHnK7LnzpvnFeRG12TeRBTTS7cxrrvuArHoqYw2b,0.010000000,86.056170170,,PAYMENT
