Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 10:15:00,352007,3NKvNgMbiMvK3Dpx6LrArbnp25fxRES3kRVyPsqiRXWUGStzuLae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC2smuXZcv8zQjBX5hH4Xgb3gKXdvj5ypoUtkDPA3omF5C8YP82,547035,CkpZjQNFEkqzvFELUwGQH5fciGJ8zmdE3ULfecJvbj8fLpifeQBva,0.001000000,3.761205010,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC2smuXZcv8zQjBX5hH4Xgb3gKXdvj5ypoUtkDPA3omF5C8YP82,529805,CkpZrNmLGcrc5MErAkLbd46Ciyrst5mgoHy74FcGFKhmtqhq4YGJt,0.001000000,3.618497830,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:27:00,344072,3NLUmRx7fwgxHr6qH6NnRhPUhtmcGQPdjxmeWHdJ54qMJZ5FYCcm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC2smuXZcv8zQjBX5hH4Xgb3gKXdvj5ypoUtkDPA3omF5C8YP82,512180,CkpYhMxLQY5Avh2TSp432dGe6bSWqffZNqHxXvLvcZWWdizFTQt1p,0.001000000,3.390674680,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:30:00,339712,3NKvQVbiLSYkwa2BiMvG9CKFrhdNym3Rz8vk97bJak4zw1jSPhiJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC2smuXZcv8zQjBX5hH4Xgb3gKXdvj5ypoUtkDPA3omF5C8YP82,494938,CkpYi7RRpChDSyqoHaBatfrWrPfRbe9FzZmmZAWfnf6hWAXYtE1Hg,0.001000000,3.954050852,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:45:00,336314,3NL4b17nZT1EEj362gkkAEBm7sAqjPuoVQd9Tsm7Nmq4xXp6vFUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC2smuXZcv8zQjBX5hH4Xgb3gKXdvj5ypoUtkDPA3omF5C8YP82,479057,CkpZDryNtc2PDhHRbtNDVF1niJVW9TkAnY1sY8feYzxkiqWDvfunK,0.001000000,4.019297286,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:03:00,332722,3NLj9EpaZfVDqkDdaHtTzVT1gBWXq4qVwvVUjrmroY8Rfy2sKhUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC2smuXZcv8zQjBX5hH4Xgb3gKXdvj5ypoUtkDPA3omF5C8YP82,463627,CkpZVyAVrT6hcreVgmCqs2jM2kTi5ZDZ5xSGVf5Y3iWbWQASPH6uK,0.001000000,3.632116795,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:36:00,328672,3NKSAbEGA7UogGrTPzHmq9aVXjP3PrGhWM9th5kkV5Mf8Jyueh19,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC2smuXZcv8zQjBX5hH4Xgb3gKXdvj5ypoUtkDPA3omF5C8YP82,449357,CkpYkzg15TR1fHmUK1v93nBwVBcFixynYqN2KPLgg1ybchdq6vgqh,0.001000000,3.343950548,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:57:00,324478,3NL9ppKe2FP48qngta3XjAazjfyoGxhLYqZVSRArtcCXy7up4uSu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC2smuXZcv8zQjBX5hH4Xgb3gKXdvj5ypoUtkDPA3omF5C8YP82,436184,CkpZnMmroW3DJfxyh7Wr3Eh9YVAXbcd3uf7XWpWoQqY1NfT44WWtG,0.001000000,3.749377737,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:48:00,320615,3NLMmMf9TZe2oL1rTe4xDkd8w5qYrqr8UywKo2bLkVATsHCGtAGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC2smuXZcv8zQjBX5hH4Xgb3gKXdvj5ypoUtkDPA3omF5C8YP82,423233,CkpZJL6T2pYATkapEQneqQDKLz9EALmR1shHcR4pbrshCCAHXsDvW,0.001000000,3.753533109,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:36:00,316958,3NK9jEiZXWRJMRfgRSYKMCUr9ybm39Wf8FUeAmMQxNqAgTQYpeBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC2smuXZcv8zQjBX5hH4Xgb3gKXdvj5ypoUtkDPA3omF5C8YP82,410408,CkpZf6UdzCXhNQiEkfb7uVJmG59Ahnh4UpndCfpaLZNbp6bdy46yD,0.001000000,4.122265947,payout_from_AURO_Epoch_67,PAYMENT
