Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:21:00,314957,3NLVkiJPj4xd4Z9SXzZ3tN7BtwvbzcRsiQQE8Cp58677EDN1pQEx,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,25,CkpZBr4RUWoPCmXzqDjgNEncaAnSPjFVspDmQ5dNRd3Ka5oNNiuQS,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,24,CkpZvnrV5sE3BJKmcYKUDnMa8Cm78KRq7MXh8LxHznKnbHpDVaL13,0.100000000,2.000000000,,PAYMENT
2023-11-21 15:09:00,307376,3NKoDoTHzZASZyhq8vmo8XswNHvCJq4HW9qHJMVzYDCKpZD1y3Nd,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,23,CkpYe12edF7hCjvbQmmiQYAM5m2JR31LwaUKSh5jAe7u7cccpF41c,0.300000000,35374.157171428,,PAYMENT
2023-11-16 15:12:00,305918,3NKFGw64XvZk5yfmWqtQfcN7BBkr444bgUUvxJ8qWMDvAogLQnx7,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,B62qncySMtXAysRD6garpVF4jPx8TXNaMNxUDPBTTCEiujVysonPZwj,22,CkpYjE9nbHxdmWAnCqwN8W1vsiuXUhx2cYUBirFzb18u1b1dEQ6q3,0.300000000,2.000000000,,PAYMENT
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,B62qpJ7Wg17GjfYAL512C6xb4yLwYo98VN9fhvSe4Qvudq2WswL984T,21,CkpZxF93EdmZvEimGeQDnPSnwdCpnaBnPWMBF7d78nrGQAqPL8d2T,0.300000000,2.000000000,,PAYMENT
2023-11-02 14:51:00,301954,3NK4TgEHekdu4TepqfNNod2gY93WbUPY4Rr1PFwFfmr9w7aPuHPR,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,20,CkpZSnCZvGzi7ZJZ3kQPgZfUDKmZTnETuHcyqF4idhideD3RijXzw,0.100000000,3974.360000000,,PAYMENT
2023-10-25 09:30:00,299676,3NK8B78umJVgvDd3Yh6d45UUwMTBVaJ42xC7aV214xjfNzBpS6DS,B62qmDdMwKoMNLHZYqf3c6SJ34FmtP5HpTtFGtbDQGJrDb7cc1HtuYT,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,107,CkpYSdfUZXus6oav7w4WokJ7RUYFXCqUyJr1nqrq63SMGmLNk8cUQ,0.001500000,3974.400000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,B62qmDdMwKoMNLHZYqf3c6SJ34FmtP5HpTtFGtbDQGJrDb7cc1HtuYT,19,CkpYWGyxnuBnzGKfkyoiVA4XnjqxyuKhG4ADMExy8kEyxZsYGPzrV,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,CkpZpd7fZ6zbaMi7kMST11cAQ6Ya43odSz5EFrA2wzeeRB1k7z9ee,0.020000000,9541.905807000,,PAYMENT
2023-08-03 22:33:00,275368,3NKHQ71Zq2HzQZVobUWMHHSGVhWjSATUeFr2ZVKQDFJqQpsDqzmt,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,28,CkpZr4EYtRgwcwRafVH1Jo66LK7FJUVDrsR9fT4szvRonZcVx4gub,0.010000000,1366.945810000,dis,PAYMENT
