Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:42:00,360207,3NKBh6yL3HGwPwmMYX6DYAP6shNVFvK7byBtwXNCeTefj4ouEd6r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQmhPyUugKZ7HN5o8T2ybBHxRsRCi4RgavXqWP1dqcHHnVfqT9Z,587697,5JuQYokSrMuB1PM5PpH8Gq2QPP5ScHiRvRwm9PTBhQqW4hS1Asdx,0.001000000,0.874949658,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:45:00,356416,3NKdDybz3wKBVaQGvd1rDeSmjWUGLy92wSw33QMAN9V8HF2papA2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQmhPyUugKZ7HN5o8T2ybBHxRsRCi4RgavXqWP1dqcHHnVfqT9Z,568918,CkpZL3vohJfXVhNiP76ZAePwp2PkNgFDuD2rpu4Ak5z1TcUZ9t83x,0.001000000,0.862841492,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:42:00,352174,3NKM5X2ovGyWVi7PYsJikVQoLgiaBPySGJ7J2oCq94kxYBYZYJ3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQmhPyUugKZ7HN5o8T2ybBHxRsRCi4RgavXqWP1dqcHHnVfqT9Z,550528,CkpZbs7YLf4MHmqSKBJqFxMz4oGQdjKUc81eB3fLFSuvhTTEt9du8,0.001000000,0.891707058,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:42:00,347932,3NLi6FTefiCiLLnviS1aAT5tWttXsHTcC8rtQj1KLC33v33TqZcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQmhPyUugKZ7HN5o8T2ybBHxRsRCi4RgavXqWP1dqcHHnVfqT9Z,533299,CkpYTWLT8u7KRRa5gvVrDsvFmW8v7TGv8cd3VZf6BuUaDKucRxKs8,0.001000000,0.857874390,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:54:00,344245,3NKshxt91UCPHzXv9SHnLMPUWVEwjBsRHxrH6w3p4LaH5yc9tV4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQmhPyUugKZ7HN5o8T2ybBHxRsRCi4RgavXqWP1dqcHHnVfqT9Z,515785,CkpYcwcTPLi9eV3Sxks1Bvk2DNycZF1rb3Na73cYDi7uisVr3zrqe,0.001000000,0.803863106,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:12:00,339888,3NKLygLfkStkPCEwo5X3jb5AgzYWtoPsrvERfwd1dhQayFtB5vte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQmhPyUugKZ7HN5o8T2ybBHxRsRCi4RgavXqWP1dqcHHnVfqT9Z,498616,CkpZuB76PoJnBaXHzczQW3t5frqqortjSCkKQRedrfjP3d6N57ZXW,0.001000000,0.937375144,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQmhPyUugKZ7HN5o8T2ybBHxRsRCi4RgavXqWP1dqcHHnVfqT9Z,482238,CkpYf5oTEd3k2ptAn7Atuh34j2ji33LgsY2PE3R291bVMj2WzFMBW,0.001000000,0.952739714,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:54:00,332866,3NKoLNGbT9NrP65uVJ3xggkUx3BKU6tYSpV7YW86GtPZxjJCrvok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQmhPyUugKZ7HN5o8T2ybBHxRsRCi4RgavXqWP1dqcHHnVfqT9Z,466676,CkpZjb4xKsc4ZeSroKm4R8rPAYKBWgkPLoofTNkouR2CtB4Mvt832,0.001000000,0.867692352,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:51:00,328781,3NLDUrz25AqZ34ZG3bMn69gtgtZWEYuP6FtZ4Wu3jryqbUrx9zPL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQmhPyUugKZ7HN5o8T2ybBHxRsRCi4RgavXqWP1dqcHHnVfqT9Z,451885,CkpZ3zk2rsnm6ecDZFZDnv7jSX1WWD8278JjRDPBd1RqAz4dQGySE,0.001000000,0.805152195,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 06:45:00,319655,3NKGrJ1dUiV5PDBWjBR33XbbV3UdqSSMYiuuaGWTGZLdA3bZwS7q,B62qjQmhPyUugKZ7HN5o8T2ybBHxRsRCi4RgavXqWP1dqcHHnVfqT9Z,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYkuJY2mLDh1F8o13ZUhKb6vE94DdcqEycmWZQsafqJ57GygC3U,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 06:39:00,319653,3NKbzHAX9ye5DBkC9dNXRXPEw2aWPdZA7PFMzvkFn7n9vDNnc7Kp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjQmhPyUugKZ7HN5o8T2ybBHxRsRCi4RgavXqWP1dqcHHnVfqT9Z,34900,CkpZNbsZ8pDfvLiUN5QH5sDdM1PJC9YG6872R5vfrXjatfPzuKAH8,0.300000000,115.589367200,,PAYMENT
