Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 16:06:00,351551,3NKoM7AHucJ8G2PdX3ZgyP37ohm5zvW5mhLZTeHRmjfH7VFZApy5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,540781,CkpYu5GYf9PCivg4EetPxEhpbFUBTHaRdZ9CPDvWQBjiz9REU1T4v,0.001000000,122.450526524,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:24:00,347413,3NL41GH6LXMFFcE1W15md8Ts8gXV8io1dNxEd177m3HzqPK8itht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,523533,CkpZpHcRdDe1AnZYJ2YuhM8ThYhNwk5JT13ck2UNmUTq4NLUnVC6x,0.001000000,117.804523519,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:57:00,343561,3NKtBtP6aAqfxAwm2py6qUUKn8uZoAw62BBCtkn9gJQPg7Pj2XkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,505991,CkpZhqwZkwW3eZMJWMiNbnoVthc9CStnihorLYWY1Fnc3yJGmkB1r,0.001000000,110.387468427,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:48:00,339446,3NLupDUXdcXy8q5gbd5vhvjadziAgdhdxWgiiHKLne1aVqxdT93U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,488974,CkpZ1m4ZusKmSm5V5qKtyCSSgvQA1i8axWrUSzyE8F52BcKjR9gRd,0.001000000,128.728853133,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:57:00,335768,3NKx8CbGVa595jQStA9PgyERV7PVV5FpgEktQpDvua4enyvZWjwq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,473198,CkpZFdVGs9nSbQCCvKMutww3gPqKFYJwxSLeGFnYbCidpyNLoXQUq,0.001000000,130.853028378,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:15:00,332042,3NLDVkP4v6zYdS8DpvkzgTzfAV9YRXGbaShb94x1GMxJyu8cZYNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,457863,CkpZjttNCB6pZoZHiD2wZDuagaD1qBFnDY8p8F9k3DgCG3wP1V4eY,0.001000000,118.247904780,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:48:00,328303,3NLKwNY4tiP1rtPUiYoD9XcgJQH8UR84J9yVq7St9b8qf8zrHXyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,444159,CkpZSWkjwhWzfEn6BN1iAXbpFvC5Jn2RbS8phKXregf7K2mHW5qiN,0.001000000,108.866307938,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:51:00,323962,3NLhaw6eGeABavNqbctLT6MJysQCVc7ZZZuQvJssN5uNRKU4X8kR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,431125,CkpZSB8QVmxizWpSmRn1mCumLJoXCa9D94Lm29aT33YM6V1EpypoA,0.001000000,122.065474846,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:36:00,320410,3NL5yFwRgb9HnSvZdQm4cMzJ7Esm9s8LK75GMyXQGyvmxdTxxRNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,418212,CkpZyyNJrU2hTHRG9xihrH1abzSpF4RP3X4uK4AGYcdRt5YEQA3UJ,0.001000000,122.200757892,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:39:00,316295,3NKLcvY5gbYoHCZeVUhFZkM2kK5qppJRjz2UX3y8T5VuLPt6P8WX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,405446,CkpaBvxkD88WfJ5aMwvWerJQtLpWogHpygPqoVKb97qDUq5MytW21,0.001000000,134.205296058,payout_from_AURO_Epoch_67,PAYMENT
