Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:21:00,355805,3NL8Zy4QmwtwFWng6QtpZmADzyArFj7AAKoD27Qi7YVJNZmCyytS,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qotcAhkpwRzQbgdvyYL1rieLMKeo84k5A3VLw6pSmiJYudt7CXUm,153,CkpYusyC2f1xwfJexShzZXC4EbjpRB62Vzdep1Qov3Hvdc3fNBQUU,0.001000000,2222.196931224,e6c43285ec378509efb7cb8fa5cfd08d,PAYMENT
2024-05-07 14:15:00,352064,3NLbNZ1G4QTAW728Lj6ohhAYFSjCc3yYhyFyrA11PX4oErNjXwv9,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qotcAhkpwRzQbgdvyYL1rieLMKeo84k5A3VLw6pSmiJYudt7CXUm,145,CkpaAb7RMcPxnp3wETxLYgUo4YbjMdtc8Vcm6Lb6NqHGM8rQjbQFY,0.001000000,1249.169325243,e6c43285ec378509efb7cb8fa5cfd08d,PAYMENT
2024-04-22 10:00:00,347886,3NKBrKy6pierPzzRDwYpUXrHJV6qMwGGc5LtKbHf1VmJPNdnAmmD,B62qmZYAZHojxeu7vVMTJ2zgHt4VD3UsLz45gfVat81ZXZMHEiouphp,B62qotcAhkpwRzQbgdvyYL1rieLMKeo84k5A3VLw6pSmiJYudt7CXUm,26,CkpYbLfTLaKKri7vXW1kexLtE5FaCSFNY57jhwe7AsBAaBFYf2nfd,0.217500000,1360.934280850,5f9a5d616dc7a4cc98f09621a138c872,PAYMENT
2024-04-07 20:57:00,343908,3NL4UDBTZMoQ1fa3Eyfcyh38ynrVVsBXzyquiKez1BAEdmWjgo2J,B62qmZYAZHojxeu7vVMTJ2zgHt4VD3UsLz45gfVat81ZXZMHEiouphp,B62qotcAhkpwRzQbgdvyYL1rieLMKeo84k5A3VLw6pSmiJYudt7CXUm,22,CkpZd2kQgCZCzBtf9geMNC9JL5g9rkMKz3Wf9WL43vD8G2Bax9PEp,0.217500000,810.183073191,5f9a5d616dc7a4cc98f09621a138c872,PAYMENT
2024-04-04 04:48:00,342917,3NLUE8Y7zvWrNTgtiKNQpb6DK32vtgubh4zvaujHpVuazZ7cZAwB,B62qotcAhkpwRzQbgdvyYL1rieLMKeo84k5A3VLw6pSmiJYudt7CXUm,B62qkwAe3pdax7fPsLjLSc5FwB5ixXfFQ8meoX4CmTUKpB1po2dQdQs,4,CkpZokbc6Xayvwzcvmjh7PnCQCjVEkxiBre8wYaaQrJrzn8sKH2XL,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-23 11:51:00,339739,3NKuAE7sqvFbN7VfiYob5siCtWtnvPHyoapT2RaJDRhPeNztxNb2,B62qmZYAZHojxeu7vVMTJ2zgHt4VD3UsLz45gfVat81ZXZMHEiouphp,B62qotcAhkpwRzQbgdvyYL1rieLMKeo84k5A3VLw6pSmiJYudt7CXUm,18,CkpZU9os6bnwp9Zr82RCwkWMH523qkhu9J63XeNhokJmWsawPuCan,0.217500000,1574.405435682,5f9a5d616dc7a4cc98f09621a138c872,PAYMENT
2024-03-07 22:42:00,335894,3NKBeVyydGyhND5vtqf8VUmf8FXwAZWR8Kkv9KP7kc3TeVeDdrUb,B62qmZYAZHojxeu7vVMTJ2zgHt4VD3UsLz45gfVat81ZXZMHEiouphp,B62qotcAhkpwRzQbgdvyYL1rieLMKeo84k5A3VLw6pSmiJYudt7CXUm,14,CkpaFRRPi1j9xkH6BtRx65WUXycuC4LUJwg9EPfTe1scEsv9EYCwG,0.217500000,2623.053379410,5f9a5d616dc7a4cc98f09621a138c872,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qmZYAZHojxeu7vVMTJ2zgHt4VD3UsLz45gfVat81ZXZMHEiouphp,B62qotcAhkpwRzQbgdvyYL1rieLMKeo84k5A3VLw6pSmiJYudt7CXUm,10,CkpZHZTSrBbRFFS2g5VHUiUbMVFsp1GQ4cu2hLEBHmhWHyQJVK4Dd,0.017500000,1606.544721330,5f9a5d616dc7a4cc98f09621a138c872,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qmZYAZHojxeu7vVMTJ2zgHt4VD3UsLz45gfVat81ZXZMHEiouphp,B62qotcAhkpwRzQbgdvyYL1rieLMKeo84k5A3VLw6pSmiJYudt7CXUm,7,CkpZhRYW2sm2evqpU81q3evShf79adR5AjVYx97rnZyhvfe1KEUha,0.018500000,1892.816676023,5f9a5d616dc7a4cc98f09621a138c872,PAYMENT
2024-01-26 20:06:00,325023,3NLPrijKtqknBGo7zEt5ZhFN2EFC39TWuKJJWEZPQdqcgTtaQvTS,B62qotcAhkpwRzQbgdvyYL1rieLMKeo84k5A3VLw6pSmiJYudt7CXUm,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpYVCtcWeXKMipoWGrP6Gy9NrJqNZhcweFDEmXYerJt8Z9JguTCj,0.100000000,12500.000000000,,PAYMENT
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qmZYAZHojxeu7vVMTJ2zgHt4VD3UsLz45gfVat81ZXZMHEiouphp,B62qotcAhkpwRzQbgdvyYL1rieLMKeo84k5A3VLw6pSmiJYudt7CXUm,3,CkpZZCJ1HrHoVFkHhwFVBBVju9dGZAb1sBgBg37PruXFBrHLscJno,0.018500000,1632.293244582,5f9a5d616dc7a4cc98f09621a138c872,PAYMENT
2024-01-11 10:03:00,320943,3NLpPAjopncHs73H8DpyuqvJPT9bU8m8C4Kt8m4dxwh1uYjEhp4D,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,B62qotcAhkpwRzQbgdvyYL1rieLMKeo84k5A3VLw6pSmiJYudt7CXUm,75,CkpZX481X6D7G3kCZE7D2vJmSZsfEDyBMneQiMNU7KqKQcRu6uqQk,0.030000000,1.005413768,719cc02603884698afb9d20411b5b505,PAYMENT
2024-01-02 01:27:00,318523,3NLLoqeL4u5hiqKJzhMYtadxsmqVs5H2TopX1XkmtQu78AJNEsu9,B62qotcAhkpwRzQbgdvyYL1rieLMKeo84k5A3VLw6pSmiJYudt7CXUm,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpaJKV4SNGnHg5kytv8y5jxn9nx47QLoN7TVXsqDwfv21qM8kf91,0.100000000,10416.666666666,,PAYMENT
2023-12-21 21:45:00,315656,3NLxeGMUkRnGsnBYqBWPHRSjyGy8fLB73Ve4RrL4ZS2GhTf58iQ1,B62qotcAhkpwRzQbgdvyYL1rieLMKeo84k5A3VLw6pSmiJYudt7CXUm,B62qmZYAZHojxeu7vVMTJ2zgHt4VD3UsLz45gfVat81ZXZMHEiouphp,1,CkpZ6StqfUEtwjrX8i6BePaNCc6Zs1vpdXujCXAU9myD79UWhvoM7,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 14:33:00,315026,3NLnvQUPqRgpKBM3ZPE6feYSjDjeX1761HUhcEEb9RDUw33qX1rx,B62qrNpfSTjKyBiq9LEU8wNSHPu2YNPiv7sgS2yYhACKjeXWUmLvAJ2,B62qotcAhkpwRzQbgdvyYL1rieLMKeo84k5A3VLw6pSmiJYudt7CXUm,29,CkpYqfBovR39NWan8G1WhydzMgNwdghvJgQNXx7rhpzhBufErcndi,0.100000000,367619.653452558,,PAYMENT
2023-11-27 23:15:00,309125,3NLPa6D3SdG91SVATAs1skdMNuME7zytieX5qgEDX7U7NBPQF9Gz,B62qotcAhkpwRzQbgdvyYL1rieLMKeo84k5A3VLw6pSmiJYudt7CXUm,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,0,CkpZdiYGja5iqZ847K54cdCqJNdFG3aBAkxHJhBp1Jhoue6sdUXM3,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 22:51:00,306010,3NLLck1cSVuUetEtBpy7md76DRidfYcAoJ2jGesk3kAkPFkVKtEd,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qotcAhkpwRzQbgdvyYL1rieLMKeo84k5A3VLw6pSmiJYudt7CXUm,202,CkpZR8Z86sbc6SCFUC574qiyfdJB1iURv4mkbtFjSecacbDmV7V36,0.300000000,2.000000000,,PAYMENT
