Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qot2uKZAPUK4LYeh9Y6GKVFVbSbEzHkYLfaHNhHVmE43iVsqMmJ8,67823,CkpZ3zRegD1iGZrtSfMK56XirxhJ8PGzHCKnvEvZvGZ8WF5id44Qg,0.003000000,2.336214030,WeStake.Club payout #77,PAYMENT
2024-05-06 22:39:00,351884,3NLjVkwo9nsto6XBZqhvRkW1TkLKTutqLaDghTdAK5kQmzFfDgFo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qot2uKZAPUK4LYeh9Y6GKVFVbSbEzHkYLfaHNhHVmE43iVsqMmJ8,66568,CkpZNXTBm8yRxUHTuHMe4RnAYZSLvLvCMGFQkvH9BV84GAMYeeKCh,0.003000000,2.616179310,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qot2uKZAPUK4LYeh9Y6GKVFVbSbEzHkYLfaHNhHVmE43iVsqMmJ8,65402,CkpYm89twgyyM1LrXjgYoPjt5sam3qLSPmpnRjwoAvw3yCpsti2uY,0.003000000,1.796513200,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qot2uKZAPUK4LYeh9Y6GKVFVbSbEzHkYLfaHNhHVmE43iVsqMmJ8,64151,Ckpa5Kz6ENPjAP1JANRnE7YTFV9aL8QKXspkqXaSz88e355TCjVPw,0.003000000,2.545362130,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qot2uKZAPUK4LYeh9Y6GKVFVbSbEzHkYLfaHNhHVmE43iVsqMmJ8,62952,CkpZkiQP7mcG1U4U5qYFfmq76fbvcxZiHp4bCEDRPKFQYmPvfc4mc,0.003000000,1.922482140,WeStake.Club payout #73,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qot2uKZAPUK4LYeh9Y6GKVFVbSbEzHkYLfaHNhHVmE43iVsqMmJ8,61766,CkpaEHSpaLJmSfTNWpPYmTa6kFLcMuouBbN2BwhANVRPTd35fpegy,0.003000000,2.187446140,WeStake.Club payout #72,PAYMENT
2024-02-21 14:42:00,332034,3NLjwTuYN6hFRKjARcmsuVTdNy8D4ZAyuLXLiymA1jX5oEzzsWmh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qot2uKZAPUK4LYeh9Y6GKVFVbSbEzHkYLfaHNhHVmE43iVsqMmJ8,60465,CkpZBTAvJFd8BW1Ct8n8LLewRfBSen38zpdQm5g5VsGU8GW2EGTNS,0.003000000,3.147696060,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qot2uKZAPUK4LYeh9Y6GKVFVbSbEzHkYLfaHNhHVmE43iVsqMmJ8,59220,CkpaCwaTSLZdqaV5uQQiUZa9aw96TdgcWi4PxSoGkj84HdXuZ8F2D,0.003000000,3.002897430,WeStake.Club payout #70,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qot2uKZAPUK4LYeh9Y6GKVFVbSbEzHkYLfaHNhHVmE43iVsqMmJ8,58033,CkpZtzgt7MX1ADGxx22N64ZcJveetmn1JvNi8A2uBArAFVGqpb9RC,0.003000000,2.513115550,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qot2uKZAPUK4LYeh9Y6GKVFVbSbEzHkYLfaHNhHVmE43iVsqMmJ8,56869,CkpZnkCj1mcYtrXbvWks5ewXubirG7Wx58DiwjpA2DtpM5rhpfXQb,0.003000000,2.477102430,WeStake.Club payout #68,PAYMENT
2023-12-26 11:00:00,316815,3NKd2iNd3WVmYRCnap8cDjjLen1MW5eg96TwtiFqvfgJCjCvhRKZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qot2uKZAPUK4LYeh9Y6GKVFVbSbEzHkYLfaHNhHVmE43iVsqMmJ8,55660,CkpYs8gJC4ByAXiRxoPhz6hrb2vtjCC6EJ3Gx3TKmRhgA9Q8p3xKA,0.003000000,2.490524560,WeStake.Club payout #67,PAYMENT
2023-12-10 08:36:00,312598,3NLtQW8YUeKJ245saVQjVPukFzhgv3d4QBh1mN2CtYMiuSkc91Ca,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qot2uKZAPUK4LYeh9Y6GKVFVbSbEzHkYLfaHNhHVmE43iVsqMmJ8,54476,CkpYw46BFZWkvUTDqxWmrYGs6kxTShcxJqamAZn3NvQLVBckGRByZ,0.003000000,2.326327130,WeStake.Club payout #66,PAYMENT
2023-11-26 04:57:00,308627,3NLfqYBvVQ1LrPN6KPK4Tv39odFDSYtV7jzeCgGXm65pokXiN29Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qot2uKZAPUK4LYeh9Y6GKVFVbSbEzHkYLfaHNhHVmE43iVsqMmJ8,53266,CkpZs8ASK13hAbun1s6GRAGmj9MvbeoDw9gw2AvMgqektUtxeSyp9,0.003000000,2.700824060,WeStake.Club payout #65,PAYMENT
2023-11-10 22:45:00,304384,3NLazcL5cJdBjJQNGBnCMFuLPuBbUvEazVvqMMXt41ZhTdoS94vc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qot2uKZAPUK4LYeh9Y6GKVFVbSbEzHkYLfaHNhHVmE43iVsqMmJ8,52114,CkpZ148zL2TbeZTVxxuCEaaGPJEP5fVRpVzvVGqzy53oaJrmbkKQ9,0.003000000,2.338384300,WeStake.Club payout #64,PAYMENT
2023-10-26 20:54:00,300025,3NKfzUnhde4WENaaqWTCuR1YUzHtKbg2xWYy5VWnrCLN8twGeq8E,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qot2uKZAPUK4LYeh9Y6GKVFVbSbEzHkYLfaHNhHVmE43iVsqMmJ8,50867,CkpZHKKq9nSGcZzj1aSSw3WMevUU5kXdqr1SgUC8td5wPSyw4kuJz,0.003000000,2.733035410,WeStake.Club payout #63,PAYMENT
2023-10-12 01:03:00,295678,3NKvw7hpCnGZmUjVPFYGaFVHQfsnakmmjQAhuRDge4z3uX77TiZP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qot2uKZAPUK4LYeh9Y6GKVFVbSbEzHkYLfaHNhHVmE43iVsqMmJ8,49786,Ckpa8iy2Gnw6u3AKrHbtvQQ4B1RTRnHMVZ8rdy98R6tT1hFbYuq8L,0.003000000,1.691653830,WeStake.Club payout #62,PAYMENT
