Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-07 06:30:00,38449,3NLUKYgfTg9WSmnBrgq2u9qErKX668Lfqk37uAMQgka9mR1hHch7,B62qq2a8R8rzTsY3ZvdnMBXixSrKfWJDcfseu5nrHdXRMiErprpsfA5,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYkeH2vUuKvZxJwBWpLcTrMVM8gKe4HrZu3hiwoLSmbVMZ9M1MS,0.010000000,33.450960000,0,PAYMENT
2021-07-07 04:00:00,38414,3NLcNdjbd6wiTBT35eV1CeVvQkGUBbxVt6pHXSEXZnffzEnX6Ej4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qq2a8R8rzTsY3ZvdnMBXixSrKfWJDcfseu5nrHdXRMiErprpsfA5,3670,CkpaJnaPefJgQEFYeRTeAgvWmpWKoUhasAwy6vJfkuZHoyYJXFH66,0.050000000,33.460960000,,PAYMENT
2021-06-14 18:36:00,30654,3NK8fGywPNHQ75kWz95vo4vN5PxjRpzLUTeyLjT4v9fenfsF271t,B62qq2a8R8rzTsY3ZvdnMBXixSrKfWJDcfseu5nrHdXRMiErprpsfA5,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,Ckpa3cyiaSp2c1WXUbUaoYe5zd2m2hKH7J4h7JYKKGnd29ms83oXR,0.010000000,199.940000000,0,PAYMENT
2021-06-14 17:06:00,30631,3NLS9FPg4xfTmRHNKyS55pMuHdbh4hcVmqRwLPvZQE4xohM42Qjm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qq2a8R8rzTsY3ZvdnMBXixSrKfWJDcfseu5nrHdXRMiErprpsfA5,2479,CkpZiBnZ5nMToCWZUyGYd7xuqrGBrNoBBgHEfdDcNEvctSR9T1pa3,0.050000000,199.950000000,,PAYMENT
2021-06-14 14:36:00,30594,3NKw7453BvgbZJhUw23hL8i3NcuDdJLn4uPwKJuHo5B2Ss2tnfJ4,B62qq2a8R8rzTsY3ZvdnMBXixSrKfWJDcfseu5nrHdXRMiErprpsfA5,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZvRZN9po53VCTdGKbxo1rDx33Hf55n5fqiyRGUtuYvx96D3G2h,0.010000000,129.890000000,0,PAYMENT
2021-06-14 14:06:00,30587,3NKpJwSppW3wTMg42A2ZHru4AbWJvBT9ub8TANmf1yqKGXR5XFGM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qq2a8R8rzTsY3ZvdnMBXixSrKfWJDcfseu5nrHdXRMiErprpsfA5,2469,CkpYhARkHAZzxwb9KZoCUKWmZSEqkARR1MchBUuUW2e6kZ1Vimw73,0.050000000,99.950000000,,PAYMENT
2021-06-14 14:06:00,30587,3NKpJwSppW3wTMg42A2ZHru4AbWJvBT9ub8TANmf1yqKGXR5XFGM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qq2a8R8rzTsY3ZvdnMBXixSrKfWJDcfseu5nrHdXRMiErprpsfA5,2468,CkpYYH8wBSQqx4iLKZmb6CS39Kjb9o7SR4RATnzpe43sK9f69YGb6,0.050000000,29.950000000,,PAYMENT
2021-06-13 22:42:00,30377,3NKty93tvPQ5mA5VfGRBQ1z86nnhkhZFgsshzsnSk5GXGEPt2uBu,B62qq2a8R8rzTsY3ZvdnMBXixSrKfWJDcfseu5nrHdXRMiErprpsfA5,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYzfnSgcng9Lsc3xW2SoGiMrtc5ud1JHQxs3fC2fhqQ3Bgz1pvx,0.010000050,63.889999950,0,PAYMENT
2021-06-13 21:42:00,30362,3NL4mhAjC1Wp4LYA4MQKPeMcy1v8GnJZKtk3pqapVUoJhMvcZxTK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qq2a8R8rzTsY3ZvdnMBXixSrKfWJDcfseu5nrHdXRMiErprpsfA5,2414,CkpaF2mCnaqRQ7ckHoQNQWkxggXP1hE1GUoyVG1BD9vtF2jCduuj9,0.050000000,31.950000000,,PAYMENT
2021-06-13 21:42:00,30362,3NL4mhAjC1Wp4LYA4MQKPeMcy1v8GnJZKtk3pqapVUoJhMvcZxTK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qq2a8R8rzTsY3ZvdnMBXixSrKfWJDcfseu5nrHdXRMiErprpsfA5,2413,CkpZQA2gY26zAuqtntqNBdv5vnW9R7bjAGGyfaYE94YDZxmfbJsLs,0.050000000,31.950000000,,PAYMENT
