Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 16:54:00,356761,3NLnPfC2RJL7BKstMidqs2g8CWHu2p5LidtvJRe9fnCB1L4jHjvb,B62qkYMXXmLhGfF6q2agYZaG5VvoH2JXuTrfKSa4FSKG85jVXk9F3eq,B62qibUNKYj3MjTCMRumaahbPGvSFApRZKt6FmADvz33QS2ApXxwjVM,97,CkpZs1B3FxrChvLF1bDijnFCb5XpUTh1veWiNv95nwXuYYTWQHHUK,0.010000000,1268.098839250,3bd1568e0ce361deda2a0a3aca991342,PAYMENT
2024-05-10 07:12:00,352765,3NKTopPP34pxMG3aU3ycoUuBgGLfV9atpEHqr2bgS7ZjTCeJxFAU,B62qkYMXXmLhGfF6q2agYZaG5VvoH2JXuTrfKSa4FSKG85jVXk9F3eq,B62qibUNKYj3MjTCMRumaahbPGvSFApRZKt6FmADvz33QS2ApXxwjVM,91,CkpYZ31qxdmRqChN3EcX9hf8eM6suJHVRwjM8Brc7dFdy3gXmp4kL,0.005000000,1502.438487057,3bd1568e0ce361deda2a0a3aca991342,PAYMENT
2024-04-22 15:57:00,347955,3NKqJ2zaesFa9Njwkcxz59yEBx5ug7NUBzYjVJ8BQydWckUereDs,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qibUNKYj3MjTCMRumaahbPGvSFApRZKt6FmADvz33QS2ApXxwjVM,113,CkpYfZDks2BB8jyPWbGrXWMP4TeLH2uLSo1LpGGPP6E6yLXQ5WweX,0.001000000,977.748148326,844a705411ff30923d81dac96a877ea4,PAYMENT
2024-04-11 07:24:00,344839,3NKebJ7hQAK2z7nrVTthNCM3nkSYNw8peGCKy3ptD4iphgmmFMTU,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qibUNKYj3MjTCMRumaahbPGvSFApRZKt6FmADvz33QS2ApXxwjVM,108,CkpaCaJmBhb4UJbBovs1hNCWA6XGAT39KErQT2nipj9et7Nq3gQCy,0.001000000,2379.539889495,844a705411ff30923d81dac96a877ea4,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qibUNKYj3MjTCMRumaahbPGvSFApRZKt6FmADvz33QS2ApXxwjVM,B62qjW5VunJhN4WxWynYUCy44DTwLhLJvaVqyHFHBzwha4GBZu4uc69,5,CkpZna63uSCfj5A7VnLz18mnZT8BDAfhb6PDhjrrcRYav8c6Diu8L,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-25 08:03:00,340220,3NKg1GJRUBoqYDxJiaQq4ZeqmfUrTnmATkFQTErEmw475xwBwrFu,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qibUNKYj3MjTCMRumaahbPGvSFApRZKt6FmADvz33QS2ApXxwjVM,103,Ckpa2ee8yJAQGKBg1dY5gr4kVpgxNKYhwa4JbibGgbspRKXk5BxCJ,0.001000000,1868.593306836,844a705411ff30923d81dac96a877ea4,PAYMENT
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qibUNKYj3MjTCMRumaahbPGvSFApRZKt6FmADvz33QS2ApXxwjVM,98,CkpYmyc6jopQvHz6vroxqBXviTGVxiutzKzhNAJvAjaiXs5BMz3mF,0.001000000,1088.787410557,844a705411ff30923d81dac96a877ea4,PAYMENT
2024-02-24 11:33:00,332715,3NKK9KpSwG6TfGAYEej37DnHUnJeSHqChcDcFTneG5ekib9zKCiG,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qibUNKYj3MjTCMRumaahbPGvSFApRZKt6FmADvz33QS2ApXxwjVM,93,CkpZXkjwU17hxyZr29NHTHcEon1WpERrpdq6MCCnRukHHhn7w5fg9,0.001000000,962.090946504,844a705411ff30923d81dac96a877ea4,PAYMENT
2024-02-08 10:54:00,328501,3NLePK3mTEcG1Kdjo2CCSzFtELUokFtvBBY7Wcp6FQsHKEABBtSY,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qibUNKYj3MjTCMRumaahbPGvSFApRZKt6FmADvz33QS2ApXxwjVM,86,CkpYYJQs449b7MGKXw7h7WwD5gdE6kqk6rYnAGyEY9ki2FfzCPEkV,0.001000000,938.130602056,844a705411ff30923d81dac96a877ea4,PAYMENT
2024-01-26 20:15:00,325025,3NKdKsm4E8UHTKhCXU5gDuMbKST2mEhZyTB3JHj6DXq6fpfzqQ3r,B62qibUNKYj3MjTCMRumaahbPGvSFApRZKt6FmADvz33QS2ApXxwjVM,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,4,CkpZxLn2wi31SYxQyKJ8q2FW2ojz33hczE4GDy5Ex5JMgiD9ntN2q,0.100000000,12500.000000000,,PAYMENT
