Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,541402,CkpYiU2oC6D3yuo4kXZLzWWoZJ6cr4qKu2zJrKGHmgfTib78tuRih,0.001000000,48.230812870,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:03:00,347443,3NLXk7d9CyATRyXdN1TZEYuEePzxHBQkVN5R9fhCSNGhH13UfDSM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,524159,Ckpa5b5Hivt858jFunSTUvg83meeKa7fDyRdptoBZGgWMGEkF2F7N,0.001000000,46.400836432,payout_from_AURO_Epoch_75,PAYMENT
2024-04-12 18:54:00,345272,3NK53h1u3WdSz8H4ZzLW8VNvjFq3Nfa492uDC7K4wQnoR3D1tthn,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,B62qqrWSGBWyDd71kynnn9thvRrHkb3msqu9HcwfryPpNkTUmG5GXNe,14,CkpYeNMc8u4ha8hQRQ5C8toPV6nR3dLLZ1BwPynHDBuUizvu1nE6t,0.010100000,6433.570093240,,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,506603,CkpZjudQWBnaAZd4xoh2LPjbaUHheJnygc5KkqA8jedUUszPZxXZe,0.001000000,43.482945236,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:18:00,339472,3NKWbQcCFS7kdZsbWy2H54LYLKGGUCUqAr7QSGDYk5zzPcWrndYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,489563,Ckpa2QgTpADnGAkU4oMtLVzHZvCXUWNrzDwF7q5S5NQsYavqioP7M,0.001000000,50.704921203,payout_from_AURO_Epoch_73,PAYMENT
2024-03-14 18:03:00,337416,3NLDxurRiwzqwFCeLDdukaG737WnKMVo6pb2xWAjgGc9svQesRo7,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,11114,CkpZBMzdHmuVmssgHoru9C77d668S3ZPYXmpw3t8rrYYXD3L74PB7,0.200000000,6339.392326800,,PAYMENT
2024-03-10 14:06:00,336457,3NKWL1fRHQRQpMxgu2SyTkevrj4AkMb3MD2zJk8WVxwsidEo16ef,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,B62qqrWSGBWyDd71kynnn9thvRrHkb3msqu9HcwfryPpNkTUmG5GXNe,13,CkpYd6JERc8D5p1Uz9KJua3nojpWnpFQF9X9WAdgMw8UXPEBBigMA,0.010100000,6339.892326796,,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,473779,CkpaCbam9qtoWJFYkW7ijjm7ZFT2ZXnMmKBtE9oN7tBXi9mrrScby,0.001000000,51.538844753,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,458433,CkpYWwn3Jmmc6ABvbNodHVDmD81RpfuWAHUKkh1ApiF1cYwDnxnTJ,0.001000000,46.938084358,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,444730,CkpZSujAUgU4UQGtKU1o2Hnyqw3cdaAM8HZQMCLtrJZKWQzAXLTAY,0.001000000,43.213972954,payout_from_AURO_Epoch_70,PAYMENT
