Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:36:00,356259,3NLXRL9yUP82jTxFiThMAy7q2rnHigooVEXQzy2XPMj1WPpy4vdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmVNtz2Ag56NUF7hyABKQGEdiytnCcvsC2kY9srP9ZZb3bShm3p,560883,CkpYtoL1w32iNqrBbK4RnuntyoEHsZiGQY4L4C3EB4s3kcQULVzRv,0.005000000,0.114406173,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmVNtz2Ag56NUF7hyABKQGEdiytnCcvsC2kY9srP9ZZb3bShm3p,538246,CkpYjm6K2czMk8C3kUqThXo258AZe5KCgNRyPSE5dkbMSrMJ7QqgV,0.005000000,0.112349245,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmVNtz2Ag56NUF7hyABKQGEdiytnCcvsC2kY9srP9ZZb3bShm3p,515479,CkpZ6hdfRQL58sPAqjqBuAWwDBfspb93p8X8gt1f5jiep8DKaA6rG,0.005000000,0.113780639,MinaExplorer Payout 322 #346570,PAYMENT
2024-03-31 16:39:00,341968,3NLVzVsX1DrwDn628UHLKSbLifxaiL8nEAc4xrJeiUizvHZx61k1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmVNtz2Ag56NUF7hyABKQGEdiytnCcvsC2kY9srP9ZZb3bShm3p,492973,CkpZ8S5nbPzaRETSkESWYz62YiDaabxnvoawy9QQkrrp1iM1gNGr4,0.005000000,0.114409454,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmVNtz2Ag56NUF7hyABKQGEdiytnCcvsC2kY9srP9ZZb3bShm3p,470863,CkpZGKfA4UTeuYMXweUMaKtWg8rjk8hEGEMJkeFx5mkHVshyJh4JT,0.005000000,0.110270306,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-26 06:48:00,333135,3NKseudF1pGePtZqpMGi1z2GLEQrx6TKLPMSzoMsZxo6fxoUrAny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmVNtz2Ag56NUF7hyABKQGEdiytnCcvsC2kY9srP9ZZb3bShm3p,449490,CkpYYDRLzHKdYWZwmFmeNCA3kmBJXTrUPE7EcQNPksik9xVYkBxkd,0.005000000,0.124847782,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmVNtz2Ag56NUF7hyABKQGEdiytnCcvsC2kY9srP9ZZb3bShm3p,428459,CkpYTAwNjY53cy6YPm1ThmwCMjvbjXngzZ9Yina2tR6HQhoGuRUKh,0.005000000,0.111387609,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-04 09:03:00,319143,3NLMxBYDJwxocqKv4pK8kGTwDHWG9Efe73yGZU5PCArJ2RUNkRtm,B62qrmVNtz2Ag56NUF7hyABKQGEdiytnCcvsC2kY9srP9ZZb3bShm3p,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,11,CkpYbFzqtYByRV7Hmj2UQPxLDXWbCPV8dRXq5qj6X31zWDd485GvZ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-04 09:03:00,319143,3NLMxBYDJwxocqKv4pK8kGTwDHWG9Efe73yGZU5PCArJ2RUNkRtm,B62qrmVNtz2Ag56NUF7hyABKQGEdiytnCcvsC2kY9srP9ZZb3bShm3p,B62qqBaa1kF3doG8zdeGmstR15XQNGobd1XPwwBYB8ebn5VPDD9agft,10,CkpZmQWnhzQvS9Yh1esxPxnFqQ8rMmWZur5zkpnScxd5er9RhLs7Z,0.010100000,100.900000000,,PAYMENT
2024-01-04 08:54:00,319142,3NKCsh4Qm2ALGjDwmaMV4fa1MVRr21XUof8sJbRShqPJdyBbSai2,B62qrmVNtz2Ag56NUF7hyABKQGEdiytnCcvsC2kY9srP9ZZb3bShm3p,B62qqBaa1kF3doG8zdeGmstR15XQNGobd1XPwwBYB8ebn5VPDD9agft,9,CkpZMY2sNbuFzEk1sPoejjwW87MvWDVnS5HuhszD8pZDWGWTyVBvS,0.010100000,103.000000000,,PAYMENT
2024-01-03 11:57:00,318935,3NLUAbviaN5WtdVz9TeRuSHdLCiqCsReSNXq4cq3oa6g2J3ByuhC,B62qrmVNtz2Ag56NUF7hyABKQGEdiytnCcvsC2kY9srP9ZZb3bShm3p,B62qkPZNVUr1erBSeM1S5x2RK1fRGnnGkvnBNGa8Sv66MrUDWobuLV7,8,CkpZ7PC3fyg5pE7ZEawuiHTZg2bhutEyzCqYh67woA6FXCeSpxN1s,0.010100000,12.000000000,,PAYMENT
2024-01-03 11:57:00,318935,3NLUAbviaN5WtdVz9TeRuSHdLCiqCsReSNXq4cq3oa6g2J3ByuhC,B62qrmVNtz2Ag56NUF7hyABKQGEdiytnCcvsC2kY9srP9ZZb3bShm3p,B62qoyiDZVYdayJnMQvdK12zdtsTJeVuUE1RqhmuYWQeZF9jYLjsvj7,7,CkpYhjQDx4DkR4NgPyw9rxQmr1TSJexp3zgcmhtTpBY51pDMP5Uni,0.010100000,12.000000000,,PAYMENT
2024-01-03 11:57:00,318935,3NLUAbviaN5WtdVz9TeRuSHdLCiqCsReSNXq4cq3oa6g2J3ByuhC,B62qrmVNtz2Ag56NUF7hyABKQGEdiytnCcvsC2kY9srP9ZZb3bShm3p,B62qoX9TjDBVsWgeZjrN7YvrAKqgfEp3dmvLXpJ1Wkiz6NJiovQ4yFH,6,CkpZevTba2HQYwPxu2m1ec6HVNgv5qfsjsDTzRgdh4cwBVd93FshZ,0.010100000,12.000000000,,PAYMENT
2024-01-03 11:57:00,318935,3NLUAbviaN5WtdVz9TeRuSHdLCiqCsReSNXq4cq3oa6g2J3ByuhC,B62qrmVNtz2Ag56NUF7hyABKQGEdiytnCcvsC2kY9srP9ZZb3bShm3p,B62qqYGKYtRs5ThLZjvX2DvuDogYsqzxuipWaT1EwK9uS9Tc5iVmtnP,5,CkpZyrjKCBrQVMVv8FVQcn6V8khiU7SaH8eiCgRELYW2uDocRfY7t,0.010100000,12.000000000,,PAYMENT
