Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:54:00,356191,3NKgeGbrwT98eeMMn9H2P8NZEZn8B53TkBat1bEveYFWKbYxFutp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLTqagGhdGSotr3z8AaisKz8HRwXwZzyJNXZx4FEQbmJYowyAvj,557534,CkpZumHU3ztGz9634go8NS6aMKyDs8i5Xc11bMYNa1M8oLcN6eNYa,0.005000000,10.260793649,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:54:00,355382,3NL6Ed6X2BjziaX9nzA4yFXMkYQHg4kRifqHCwZMpKQu2fZAoCsr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLTqagGhdGSotr3z8AaisKz8HRwXwZzyJNXZx4FEQbmJYowyAvj,552902,Ckpa5y5nhNGhT27HezUsAZ96z2tsSXz9aEaNz4h48qiAeaXGNQrTW,0.005000000,11.810336532,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:42:00,354258,3NLUgBF578EvMwqBUFPoVKicHQLhyFmJfGqbi5Dkf6BSr95vBf9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLTqagGhdGSotr3z8AaisKz8HRwXwZzyJNXZx4FEQbmJYowyAvj,548500,CkpZ3ooucPRtyb7bo75YQQ7Xbue91833wJgM8NkheAz4sTFqkzBVY,0.005000000,8.548674272,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:09:00,353425,3NLiuPWWa76eXwBJrYd3k7VBuPjdoWhSsb98GpsNxoDBmLCc69K4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLTqagGhdGSotr3z8AaisKz8HRwXwZzyJNXZx4FEQbmJYowyAvj,543823,CkpZck7FsnK6PjnNiMW3HBEWAfJ6qkJcsArQwtU5S9gWeQF8Yynos,0.005000000,11.365171746,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:03:00,352329,3NLMq4ss9Fy2rHHGwDLhg1o8hXQFE6EjUsQwRLRT6V7CRPvgnmQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLTqagGhdGSotr3z8AaisKz8HRwXwZzyJNXZx4FEQbmJYowyAvj,539483,CkpZvS7qXfucRDA2EMLmDFzPGZYPjkPNW85LxsjapKPRvCamjZMeM,0.005000000,8.154824821,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLTqagGhdGSotr3z8AaisKz8HRwXwZzyJNXZx4FEQbmJYowyAvj,534810,CkpaEQYTRzSBCY42mJCrLpv9Md3y3SwuSsxyFbRJsgd92A8ZKofWi,0.005000000,9.929190193,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLTqagGhdGSotr3z8AaisKz8HRwXwZzyJNXZx4FEQbmJYowyAvj,530530,Ckpa6Y9k54cwpDoxaQZXEEctGoR17QU36EF55Zw2j7jhQEpH1fHia,0.005000000,7.694523325,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:33:00,349593,3NLeggwwJnBsLFkWGAuWLSABto7uc4QqS9SzPZdXD59xifRezb9E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLTqagGhdGSotr3z8AaisKz8HRwXwZzyJNXZx4FEQbmJYowyAvj,525800,Ckpa14CQ1J7XEDABLgbeYqnpPKhbnWmgedrvGt6W9LB2bE4JA5hkX,0.005000000,11.466931742,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:39:00,348464,3NLUkcT2oo95CoLBUXp3B7YVNKpaQWyZ7SF4XLRrwCG44qmA9NsC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLTqagGhdGSotr3z8AaisKz8HRwXwZzyJNXZx4FEQbmJYowyAvj,521453,CkpYjZt3HhfLF5uHCJtGiU1Fmru2NwoyE7tB8EuWkpxmNjXH1AQY2,0.005000000,8.291265588,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:54:00,347668,3NLm2YVD728Gi7tuwPmvg7aa4oDkT1vUuMXcHhbr5Jasrn5Zp3vV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLTqagGhdGSotr3z8AaisKz8HRwXwZzyJNXZx4FEQbmJYowyAvj,516732,CkpYpViWchy8xCwbZG5iPdfwxbzipQ69x4Jr6gvCwsqoMhAjyG2qQ,0.005000000,11.902800105,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:06:00,346598,3NKXzhnJcdxWfKGxo2MFoT9ZfobGdvTbjWqZFj3veUgKzT2BvS89,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLTqagGhdGSotr3z8AaisKz8HRwXwZzyJNXZx4FEQbmJYowyAvj,512372,CkpYs1c7rw3ZcFiwvB86eWj1ruJDNfRsonx61jcGyBNSoGwZzodp3,0.005000000,8.672212319,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:18:00,345778,3NK6DyiFrq5uJLF4swJpTiY16srkUbm4NEyKAk1vZ6RpLFydtPVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLTqagGhdGSotr3z8AaisKz8HRwXwZzyJNXZx4FEQbmJYowyAvj,507676,CkpaGqn5YJUnnVgkrykWMhwvGEX5HHTBoebBhx3cS4xBP76r789ge,0.005000000,11.971573875,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:00:00,344651,3NLnet1zsYm8UeZvp8xEsKekTemeyZtMsjdVn5YtSKHMAM1aBkWi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLTqagGhdGSotr3z8AaisKz8HRwXwZzyJNXZx4FEQbmJYowyAvj,503211,CkpYckFL3qBCcgVhVAx1pnXagbKEJ79ZDaiocnGcGnD3o5LWDH3Cf,0.005000000,9.869349380,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:09:00,343769,3NKiJmqkNr76sMLW9qcGyr8GpncUCWCC9jqLdPJZazQBXpxdWG6T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLTqagGhdGSotr3z8AaisKz8HRwXwZzyJNXZx4FEQbmJYowyAvj,498551,CkpZfaseT3GW2vh517B9iAcvSSYS4MmeM74utBy559J7Xz91AKA2e,0.005000000,9.922624181,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:21:00,342693,3NK8skB4CSgCcwZaoCrUKAekFADvVJQPw95u1xYhSH2TmEhT2yz7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLTqagGhdGSotr3z8AaisKz8HRwXwZzyJNXZx4FEQbmJYowyAvj,494210,CkpZq38ytPhiARA2ypZScrv3YnU3os8MusXDf8XxzXG7d4CLuZJrr,0.005000000,9.550234770,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:21:00,341873,3NLfk2YXs8AUR837K7WKHZF9P4mTtHoSdXGqrx4uz5jkYc6yEdZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLTqagGhdGSotr3z8AaisKz8HRwXwZzyJNXZx4FEQbmJYowyAvj,489515,CkpYj1BJFxGLi362zEPRMQqnsNKfCVnsgDzydP4vLSuZL9mzAD5vC,0.005000000,11.978675586,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:27:00,340838,3NKXAnEuh1eKhmiZKK5VSnpUzZZSA1xYyNdgJ9u5E6DXHoJNF7pR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLTqagGhdGSotr3z8AaisKz8HRwXwZzyJNXZx4FEQbmJYowyAvj,485390,CkpZgmTPq8fcRhjqFPKUoGFaGWpcWqpjbjg8T834v9thMLKSQuudU,0.005000000,7.232446560,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:39:00,340061,3NL8eejHwQQoSvha6nADRbqPG2TGjBATPi5ztciwS1CjPQFjDTCB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLTqagGhdGSotr3z8AaisKz8HRwXwZzyJNXZx4FEQbmJYowyAvj,480776,CkpYpzg3wrqdYS2Gu45D9fsQ71hbNR7zvUmujXbV9fw79pEkBbwRq,0.005000000,10.719412016,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:42:00,338997,3NLe3CSZrMR3B2z6vbms953YU2SXgCkyQbz5wVr7jJvxjFqxo3pQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLTqagGhdGSotr3z8AaisKz8HRwXwZzyJNXZx4FEQbmJYowyAvj,476467,Ckpa1N6DhkDJRWn8KBUx3N3ETtoT2Kf81L4Qgy35jTP3YJdAGUXhB,0.005000000,9.536662373,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:45:00,338210,3NKtE2e7Z5Y546Q6zfBreDJuv8NEHFTXdnRYsw1d5sSREmVa6BHm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLTqagGhdGSotr3z8AaisKz8HRwXwZzyJNXZx4FEQbmJYowyAvj,472038,CkpYtrzJhqAjdwCxVsF8TQuJD9iCE31nJf6UKUz7XsB58ZQvKvjKD,0.005000000,10.849275389,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:57:00,337150,3NLR7vo8CJqidG4aXr3zhZ7LieUNnzDsm5rxFhSa1mLVTKgUk4eF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLTqagGhdGSotr3z8AaisKz8HRwXwZzyJNXZx4FEQbmJYowyAvj,467777,CkpYzj7mnrvx5CuFHnRywASuvC61veszbbD7e1NEyjPH3953SGafz,0.005000000,9.426481637,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 18:21:00,336482,3NLTtzmUKpGLshivwLtTMLGH2RSVRTJ9TnhV193BoSBVvNcyahi1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLTqagGhdGSotr3z8AaisKz8HRwXwZzyJNXZx4FEQbmJYowyAvj,463269,CkpZcwqyQamWmnzx3xEdUpDmykXdrpuJdSXFxmE2AwiPn6Lxh3p9k,0.005000000,11.963446830,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:42:00,335654,3NLyLJpWSTP3114Dxk8CsB8qPQjdB3XMp6ctEz6sAL6WxxkDEdkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLTqagGhdGSotr3z8AaisKz8HRwXwZzyJNXZx4FEQbmJYowyAvj,459155,CkpYu1M1CEez3b25SHuwbf3BW7wxzEy7rpMQi3SL8rggCu9phtqDf,0.005000000,9.017896273,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:12:00,334830,3NLaKftVfYo9F8zBBqj79bXRd9x2TRXyYFktdqgfhmbg3F8PWTZv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLTqagGhdGSotr3z8AaisKz8HRwXwZzyJNXZx4FEQbmJYowyAvj,454779,CkpZc35fgax9N6yrjuvuRd9DKeFwgbjjSwPS62JN5EWM3kNZjpQBE,0.005000000,9.969544778,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:12:00,333778,3NKWsgzKgz1eRqhfbm7QncaSYJhvsMrhnscJpk9YTmjraxuBWRmR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLTqagGhdGSotr3z8AaisKz8HRwXwZzyJNXZx4FEQbmJYowyAvj,450726,CkpYQynMBStSB7GPvgiXtX5JvxSmDqNqbmRPWKRfSYn1piGYLyDw6,0.005000000,8.237600385,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 17:39:00,333020,3NLTas7Fwcs67Q28TK6nmzFyrETqjHaVMv6Viyz7kRbCAp9ZfLYb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLTqagGhdGSotr3z8AaisKz8HRwXwZzyJNXZx4FEQbmJYowyAvj,446294,CkpZw1UarZWqNi5c26cWVjodFUP6X2tF9DmUpDbiFDmQyk5A6iJV8,0.005000000,12.358099012,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:30:00,332069,3NLLYzcQX3JU6QERj7YpuK5owgmnMvCruz9rfbyY5joAzxBTEr6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLTqagGhdGSotr3z8AaisKz8HRwXwZzyJNXZx4FEQbmJYowyAvj,442203,CkpaL131AHzsjGVJWNcTUjhpEvSeGbp5n97vWpW8qFSVRqobq1q88,0.005000000,8.955992204,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:39:00,331159,3NKUa3Z9zbZzdFTmyDyB8rdiv9y1VgebgNZ9RQknics79Z9Qs55d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLTqagGhdGSotr3z8AaisKz8HRwXwZzyJNXZx4FEQbmJYowyAvj,437961,CkpYoagynXMg5uVv84FKy6rGqwUQ49urdt5Pj2HVsFUAH2pMNHz1k,0.005000000,10.842806406,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:06:00,330127,3NLuuJxJSL47XSGxyBrUYMNDgekg4uoEnDiyT83Zt6dSA6aSdrAB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLTqagGhdGSotr3z8AaisKz8HRwXwZzyJNXZx4FEQbmJYowyAvj,433926,CkpZD3FJc9WM6SFnnVdh9UfjriaXW8ESbRd2p8zVk8bG3JmcQGDVR,0.005000000,9.277028006,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:51:00,329322,3NLvNpqkATZAWJDsoV6yPAMrSSbTLG5ytbcYKGVJUJa9PkrX4fZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLTqagGhdGSotr3z8AaisKz8HRwXwZzyJNXZx4FEQbmJYowyAvj,429605,CkpYd5RHZBeDJRCZYDFTt6s7GNBzVj9E3j2zhLC2QFQZCu6PRW26K,0.005000000,13.313305798,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 19:45:00,328369,3NKazqpp4opQDqK1RdeQ6VbFozLhzbGxTtTguCUY26mTVmv3wdvz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLTqagGhdGSotr3z8AaisKz8HRwXwZzyJNXZx4FEQbmJYowyAvj,425742,CkpZN1N8dEEM2m8rKzVDg461xtQJVhnimKdxsbA1pL9GJ87BGfU1k,0.005000000,6.871943541,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:54:00,327542,3NL1xoHXCWQHKyE9xoVBsZSwGhxFTCF2WRc1T1YXwjzV1jn8ubiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLTqagGhdGSotr3z8AaisKz8HRwXwZzyJNXZx4FEQbmJYowyAvj,421726,CkpZfRrNTHr5jD7VkLMKFn1r89M3TNUd483BqDvtZYkK9hwFt8DR9,0.005000000,12.914280011,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:06:00,326403,3NKMCbZxcviLeV8UFW8Ac1dXGPzdPxpoLarTTDV183ebsvsPyraE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLTqagGhdGSotr3z8AaisKz8HRwXwZzyJNXZx4FEQbmJYowyAvj,417998,CkpZTmmwsm6SGuMShVhK7YQ8ez4dekeata6QEB2gYYSsRQuQhn24b,0.005000000,8.206027067,MinaExplorer Payout 300 #326371,PAYMENT
