Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 10:30:00,359725,3NK5DZEbbfWc4T7jXsY6wopswin4Yt2ch6E1PwgtxXRthNRNZ2xK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbqJajSX9BSfzfuUbVs6v6imm4ABetKgGfJceR95Z3Qy4KzzgfG,577878,5JvLrpxJfFqtyx3MJPWZJu4JEVBUNbUCCYadQcHPUeu6Wttip1ct,0.001000000,85.238408833,payout_from_AURO_Epoch_78,PAYMENT
2024-06-02 21:45:00,359190,3NKUb6kCr2oExY6F8uQYvQMCfBwoFX6bPqJ4XbZceAks35Nw5Jqc,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qqbqJajSX9BSfzfuUbVs6v6imm4ABetKgGfJceR95Z3Qy4KzzgfG,1012,CkpYcuFyxzEH8aXVWWcipmQ9nHYMYBf2RiG87CaBj7d3zmEugtqha,0.300000000,1003.765371412,,PAYMENT
2024-05-20 10:57:00,355616,3NKP3Zbdvi2UQrRXVKu4cvufyNokyRdBUnoZy3KgdBLP92ecioNo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbqJajSX9BSfzfuUbVs6v6imm4ABetKgGfJceR95Z3Qy4KzzgfG,559275,CkpYhiEghhSM8DkF81ZFC6c8jmDsyZUyxNa886ctw3uiEGPMQ1q3N,0.001000000,84.233419856,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:00:00,351572,3NLaZoKzGpYsQnQdPu9RYqwxy3jroor2fUGhrKwSj6UPwGzbmgee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbqJajSX9BSfzfuUbVs6v6imm4ABetKgGfJceR95Z3Qy4KzzgfG,541202,CkpYS6P6R3PmEi2rC3rGaGGxzbo1rvAbZEQX4fonqeJJ4HbUFQJtB,0.001000000,61.743598876,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:09:00,347435,3NLFFgsDPGGzUyGrYwucx82uTFdAkCNG6T5NgWEyEiMDHZ4Nanjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbqJajSX9BSfzfuUbVs6v6imm4ABetKgGfJceR95Z3Qy4KzzgfG,523952,CkpYnBGeDuQgpUy288v9pkTSLPsRomJq21Lb5y5otrH52CH1PUwze,0.001000000,59.505727449,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 20:48:00,344715,3NLGPYDYpYZjoZQJ3sYzn4P152Sq8zUpGZarKP41VbMyujLLH1Ka,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqbqJajSX9BSfzfuUbVs6v6imm4ABetKgGfJceR95Z3Qy4KzzgfG,15210,CkpZw8atiJCHxELHwhRVzJMhx3VWP1YjTb9emri7xQBAfC3d4kQ4q,0.100000000,468.334200000,,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbqJajSX9BSfzfuUbVs6v6imm4ABetKgGfJceR95Z3Qy4KzzgfG,506607,Ckpa1bBT5X54dcRBPLo1r32V7WsCbDwco3VgDw1DzR5kSwauP26DT,0.001000000,43.384554184,payout_from_AURO_Epoch_74,PAYMENT
2024-04-05 21:03:00,343368,3NLfkPm4AAtT9jEXYgXS4f873hmDrGHCvD7atWugfsRuFDH8fzct,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqbqJajSX9BSfzfuUbVs6v6imm4ABetKgGfJceR95Z3Qy4KzzgfG,14972,CkpaKXuSne98U5tT1DxgAuurZPB6jCmxtc3XrpBQVKFGLWHPLVo99,0.100000000,1460.299800000,,PAYMENT
2024-04-05 21:03:00,343368,3NLfkPm4AAtT9jEXYgXS4f873hmDrGHCvD7atWugfsRuFDH8fzct,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqbqJajSX9BSfzfuUbVs6v6imm4ABetKgGfJceR95Z3Qy4KzzgfG,14971,CkpYmPLRazX3e4Un2eWKYFRrXDu9wjcUe9JnvSKbzCpa2zUqWNqBq,0.100000000,1459.482100000,,PAYMENT
2024-03-22 10:21:00,339473,3NLHWSwUGS5i6JvW9unrihMn6haBAoDW1D4n685pKD5T6Kt8XE31,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbqJajSX9BSfzfuUbVs6v6imm4ABetKgGfJceR95Z3Qy4KzzgfG,489566,CkpYVYJ2gfvrNV9XFZLHB77kq5WBTZARqBS2Khm5zD9izuezBboEc,0.001000000,50.591764837,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbqJajSX9BSfzfuUbVs6v6imm4ABetKgGfJceR95Z3Qy4KzzgfG,473782,CkpYbugwz1aZs5gD8gv7SaFZ7Ls8QmC3Wkqz8NTxsKz5cmQBr9yVK,0.001000000,51.424029646,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 23:42:00,335709,3NKHsm8a8zvx6tRQDrc7S2rw7ywGmHAGgV55A2xfMtooDfRYHXhr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqbqJajSX9BSfzfuUbVs6v6imm4ABetKgGfJceR95Z3Qy4KzzgfG,48378,CkpZsQydKTYpphNrq3VgyHtXsBtWmDXomJx6o3jSiJC562fVea85Z,0.200000000,1804.255000000,,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbqJajSX9BSfzfuUbVs6v6imm4ABetKgGfJceR95Z3Qy4KzzgfG,458441,CkpZWgidqmmaPUCgjTL73k3wqKghu6gcs3R4DQWVCsFEAf9gqL7ef,0.001000000,46.637854086,payout_from_AURO_Epoch_71,PAYMENT
