Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:54:00,356720,3NLGd16SnUwUjop2F3siRd8RWG3xyMZbsXqjgU4QPQsx6Ytg5pt4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm22vAqZyRnLp92Zssw64EDAKLJaB3gnP8DXPzZfeNuxGwFkY1UU,211340,CkpZSLUbQa5uj5k7iPPqHgekQo414D55cD9rq4n57VkqvrbaGmkdo,0.002000000,0.045144110,payout,PAYMENT
2024-05-17 11:12:00,354759,3NKm3hXCp4DLnwv4E8absx444BUHxL4RnNNsaa7wc3r6bvr8avsk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm22vAqZyRnLp92Zssw64EDAKLJaB3gnP8DXPzZfeNuxGwFkY1UU,209126,CkpZaciZzwJ8v9ACxPQ3Jbv8aCeFS2nzqoL9L3Ys6n65MAAwBiLmx,0.002000000,0.045505225,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm22vAqZyRnLp92Zssw64EDAKLJaB3gnP8DXPzZfeNuxGwFkY1UU,206906,CkpYpfBYe3SwxJ5kzEXAmhsxuGyRvMSmq9qZVzo9HtZXCjWMC8zy9,0.002000000,0.060679034,payout,PAYMENT
2024-05-09 13:21:00,352571,3NKyq5ZnVMnmWqp5HWTrczVW8V91wGjPYk14fCExiuf6bAcA2Vkn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm22vAqZyRnLp92Zssw64EDAKLJaB3gnP8DXPzZfeNuxGwFkY1UU,205196,CkpYkJMDeA7puFrBn41z7gVLjNdpiXyDPVPd6KnJJ16wGmJidFetZ,0.002000000,0.016338619,payout,PAYMENT
2024-04-30 08:30:00,350077,3NKsodcfQmqvsE6i1iDsebLjn1xEY7C5ADwmW6x2dfUyWJcp3e5a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm22vAqZyRnLp92Zssw64EDAKLJaB3gnP8DXPzZfeNuxGwFkY1UU,203492,CkpZLpJeY76VWS6houxzNK1kuV6BshQcYukny4xeDUF8Emqw9zpbe,0.002000000,0.098071437,payout,PAYMENT
2024-04-24 10:27:00,348419,3NKCyuM6tYnZ42u2s5NQcZ2W4CYbZxaRj78nQubRaGyCGzkoV6t1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm22vAqZyRnLp92Zssw64EDAKLJaB3gnP8DXPzZfeNuxGwFkY1UU,202156,CkpZNEDLHarJob4cdDmE2m3r62njXKpa4aLYRZru95Ze8BLPmmw3o,0.002000000,0.032944183,payout,PAYMENT
2024-04-17 16:18:00,346612,3NKvwocAsgFbSTrFhRpLbHSws9tySLemo1TQmHVKFffwRG4sch61,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm22vAqZyRnLp92Zssw64EDAKLJaB3gnP8DXPzZfeNuxGwFkY1UU,200066,CkpYSKHAN1XKZ6tXuWvZHYnvPuAoUFV7mFVRZkcUUw5Xww4opMLLE,0.002000000,0.065880553,payout,PAYMENT
2024-04-09 13:51:00,344387,3NKUVBYE38uTiv9HcmhW9bkMrVGZY3rWKNejssibopyYYYhzQ67n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm22vAqZyRnLp92Zssw64EDAKLJaB3gnP8DXPzZfeNuxGwFkY1UU,198700,CkpZREGXWgUriKCF9Gq4hAuni9LQ2dsKtW18fsdsVhFMw2ypPfQX2,0.002000000,0.047055549,payout,PAYMENT
2024-04-03 11:27:00,342719,3NLj96f5XBaQZqUAGWP3BEAL2vgr25BaJbqFQopDacr6YAdtLSXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm22vAqZyRnLp92Zssw64EDAKLJaB3gnP8DXPzZfeNuxGwFkY1UU,196954,CkpZk41T6mKz8QUP7R7o17TXmCKXf5UKh3HwpoWLFWaUguBxj5Ao4,0.002000000,0.047059781,payout,PAYMENT
2024-04-01 13:12:00,342204,3NLwLr5ALe9dqzA1tYWXGYD9M6WLE33wtJ7Q39PvrNEkuVDyhgdE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm22vAqZyRnLp92Zssw64EDAKLJaB3gnP8DXPzZfeNuxGwFkY1UU,195092,CkpYwWjaUGYGZ5oZsJV2UJfP68h73RJ9WVjNAhVKVEf5dTwpQmVzn,0.002000000,0.078433849,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm22vAqZyRnLp92Zssw64EDAKLJaB3gnP8DXPzZfeNuxGwFkY1UU,193498,Ckpa9XvXp5EhJdTgnvHKoX7EJ1eaian83ty7Hpq7HTvDJzNqpsiti,0.002000000,0.078477474,payout,PAYMENT
2024-03-26 14:27:00,340548,3NKjFFLViVS6Lmga4zwTn5WbzVk3m1Z5fLyFLKthRsx6XZDe5A2u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm22vAqZyRnLp92Zssw64EDAKLJaB3gnP8DXPzZfeNuxGwFkY1UU,192162,CkpZuJ8a1Jkyft4ijrJFVrDuAmDRon94MchxB4oeAJ66DKed8x6Wa,0.002000000,0.014572164,payout,PAYMENT
2024-03-18 09:12:00,338373,3NKBYxY9M7D7VuzQ5sQAct8AtQrTnZE4SXzTBfL5EUWaMg6WBA4R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm22vAqZyRnLp92Zssw64EDAKLJaB3gnP8DXPzZfeNuxGwFkY1UU,190472,CkpZfJ2894zeauxgh5z15nB4S63TFS45R9UKFsdEtQhwhs53AnMro,0.002000000,0.043706692,payout,PAYMENT
2024-03-13 12:03:00,337109,3NKAq2EQYE5J8Ewib1txM5wTPDPU7T9JhKP66uLeJLtdmCATrL6r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm22vAqZyRnLp92Zssw64EDAKLJaB3gnP8DXPzZfeNuxGwFkY1UU,188251,CkpYUsQbRooZVkbgoVAphBNRuBxJobVWiqZQq6JeZopSW9Yxk53dm,0.002000000,0.087530778,payout,PAYMENT
2024-03-10 21:24:00,336507,3NLXJwFUxjfVb7Gwc1aUS3RTsuYae1zeUC9gRT2af8aGTL6cr7gb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm22vAqZyRnLp92Zssw64EDAKLJaB3gnP8DXPzZfeNuxGwFkY1UU,186496,CkpZC634wKgfcwcfkRKi2GXX78KT3j9iraYMd9MBeDu6pwX38ftqD,0.002000000,0.043765678,payout,PAYMENT
