Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-15 19:30:00,61625,3NLmYBHWP41AegbWqMsZndQtqeigQg7FBRsjQzKuNUc5tNFegJDC,B62qmcAH8zRyhm18KKkUNm6zCxH7ErNyrxmWGWxRp11emHEXpLJQN86,B62qqfwiR51Jmj1ZffPqL3MtDC5RiyVYpG9sHuce5auceGxTyrmeAkC,4,CkpYhbgFrVd3z89zwWTNwqH6J95sG2aPfbDehEEu4EBrUqz5Xkxbj,0.010100000,4930.000000000,111,PAYMENT
2021-09-15 19:24:00,61624,3NLkyozamcR1nbwcQuG5BWm3yZqviKPKd7kVSH4VSJeCRfwdKg1K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmcAH8zRyhm18KKkUNm6zCxH7ErNyrxmWGWxRp11emHEXpLJQN86,9687,Ckpa8yHNK2xkss9Cw9WZVbsvuJ8jjTaWq8A8zqzn89Qswhimz1ydj,0.010100000,4930.400000000,,PAYMENT
2021-09-01 17:30:00,57201,3NL29AMxw4QXK5X9njwWMJJXS1yyAaGaKBs4f6Ue4kJ48iunMSEC,B62qmcAH8zRyhm18KKkUNm6zCxH7ErNyrxmWGWxRp11emHEXpLJQN86,B62qqfwiR51Jmj1ZffPqL3MtDC5RiyVYpG9sHuce5auceGxTyrmeAkC,3,CkpZjTKakSiT7bvEDaGmpEH6XKP3HAaiGfZAS5LUuaFbK6nBu723s,0.010100000,9900.000000000,hh,PAYMENT
2021-09-01 14:00:00,57152,3NLvWazp2eVJstZiYFonaJXf3FTDcMmcYCLTGiefshweSgRTSUHC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmcAH8zRyhm18KKkUNm6zCxH7ErNyrxmWGWxRp11emHEXpLJQN86,3746,CkpYZWRbUpxYWFxxeeWA58fC84ufHRTKJEyT9ExvYgyDEGPbRsgSu,0.100000000,9851.982800000,,PAYMENT
2021-08-30 17:33:00,56554,3NLLrjhJUWJ69dXopVZPqHfjx7AXy6gNo7k18wpmpxyimTj8PjzJ,B62qmcAH8zRyhm18KKkUNm6zCxH7ErNyrxmWGWxRp11emHEXpLJQN86,B62qqfwiR51Jmj1ZffPqL3MtDC5RiyVYpG9sHuce5auceGxTyrmeAkC,2,CkpZ3TE1mGSisF4pMDs9gbyQS3mn7bFDfY3Mwi6itnn3BCoYjtY2L,0.100000000,10950.000000000,hi,PAYMENT
2021-08-30 17:27:00,56553,3NLHhubYjq77kY2txJkVpQdDdoWzGu5vqbWTf6bNJG4eV3HznwgQ,B62qmcAH8zRyhm18KKkUNm6zCxH7ErNyrxmWGWxRp11emHEXpLJQN86,B62qqfwiR51Jmj1ZffPqL3MtDC5RiyVYpG9sHuce5auceGxTyrmeAkC,1,CkpYxUkx3YAfMYLKL134Mc94WYJUsNGcHXE7kxX7yq16ag7J7GY6T,2.000000000,50.000000000,hi,PAYMENT
2021-08-30 17:15:00,56552,3NL14cRSQQLw33KyWTkw8QuyYfs3bdBVi7S3hqnnn8fDYSB78VMW,B62qmcAH8zRyhm18KKkUNm6zCxH7ErNyrxmWGWxRp11emHEXpLJQN86,B62qqfwiR51Jmj1ZffPqL3MtDC5RiyVYpG9sHuce5auceGxTyrmeAkC,0,CkpZ4hXLtS3FKuFaRqXkwdRhwpn1XBCprQ8pZmAbWJ7EbLeWy3RgY,0.100000000,100.000000000,,PAYMENT
2021-08-30 12:00:00,56485,3NKwwWdUzdz8aFTw9BooLzCDRR1Y24q1NRPi3k7hrzEZmgC189Lf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmcAH8zRyhm18KKkUNm6zCxH7ErNyrxmWGWxRp11emHEXpLJQN86,3286,CkpZAaLmLPPtwEifJh78QEa8vKfGYpUBHvrLPM5XUhjAcYkMPDqra,0.100000000,5848.500000000,,PAYMENT
2021-08-28 20:42:00,55940,3NLNDtnwjF34anYP3mA8MvR3S6sm8izWTAHjJqUUnXWoGkgaB1JN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmcAH8zRyhm18KKkUNm6zCxH7ErNyrxmWGWxRp11emHEXpLJQN86,3034,CkpZuZJL23FNh4PhcNsz3WETtZS2W5qAk5UgpCZhMTN7t3DrFUFS3,0.100000000,4306.787400000,,PAYMENT
2021-08-28 20:33:00,55939,3NK8hfAZaoL7YnkyDy9cSAGC3zifAfCzZr5fbK39Xa6PNiSwfzAy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmcAH8zRyhm18KKkUNm6zCxH7ErNyrxmWGWxRp11emHEXpLJQN86,3031,CkpaHUvooRgzQD6Yf7pLPdfDEnquddEccZ986wkC1HasRxfXfZA52,0.100000000,999.500000000,,PAYMENT
