Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:18:00,360260,3NKoTK6h45stn1NdxptjVFiZjToxSeKR76cXio5thAWbnvZr5Qhs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwmDXFtuAszuDL7Yymie89y9dUxEw94DxkMNDwTogDxqCViHCUK,134638,5JvCdoDPEa3BtPNMHigjpBDRZvtAP8gUGZhMizrz9T6jNzs46634,0.001000000,0.070305120,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:36:00,355790,3NKTbshX7i3TSsU7E4fLuKWNaUFcNLLnowKBH6cstQWAqfKHHVVb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwmDXFtuAszuDL7Yymie89y9dUxEw94DxkMNDwTogDxqCViHCUK,130795,CkpYirH6u2hEQ5S4RFJ8ARQbkHqtA7uSXNoKMXhSRvngmMekPmrgH,0.001000000,0.059294070,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwmDXFtuAszuDL7Yymie89y9dUxEw94DxkMNDwTogDxqCViHCUK,127065,CkpYVq8uyX95cPB1moUXnBbiGiLmDdwRW52CjJuUaF6cvbpACHNn5,0.001000000,0.077347352,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 20:09:00,348002,3NL2KU2KcxYQwuLUTeS2DuB1ipExxoLyFFP4TXVNFPLhsRN6M5By,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwmDXFtuAszuDL7Yymie89y9dUxEw94DxkMNDwTogDxqCViHCUK,123344,CkpZ34RvD7Krx916Ykcq6t4thF4Sx5MgCyxP1nHaKiXwP6k3DzvUp,0.001000000,0.070993850,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:15:00,343609,3NKC1yoVEgPfAs5pVuxViDfvq8vK2ALSyR6CveXHKYfQN1ZDk6Ek,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwmDXFtuAszuDL7Yymie89y9dUxEw94DxkMNDwTogDxqCViHCUK,118013,CkpZtLngKqcrp4PxJ2m2sZ3ojjxE65XSqUPZdhaEgZmcyV4QwF31S,0.001000000,0.056093593,Piconbello epoch74 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwmDXFtuAszuDL7Yymie89y9dUxEw94DxkMNDwTogDxqCViHCUK,106849,Ckpa4BseW7Y6GWUiAtqCAsgxTS7dhgVcC8hodHKeBhkmPmVuPBHMf,0.001000000,5.171952769,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwmDXFtuAszuDL7Yymie89y9dUxEw94DxkMNDwTogDxqCViHCUK,104122,CkpYRSShVJnYdMoRM8UGGR3otV8a1jsZPX2CUvahrFq3NWGRGSS7i,0.001000000,4.614900976,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 15:42:00,324238,3NKXTpaC2arMj3m4VgGrAkgBBb4myCcjQB3VaM7Mc9MBYZ3epwpf,B62qnwmDXFtuAszuDL7Yymie89y9dUxEw94DxkMNDwTogDxqCViHCUK,B62qkXwzgScdtWg8HtuaWbajZZ5gbhkbmWKoaVPqsY2FnvAqLok5bKH,2,Ckpa3DceKxmhzLQ8qRnaMHJ6X9Tu9XZJBYWTR4sqTjiARwEyAePGB,0.200100000,717.396556739,,PAYMENT
2024-01-23 15:27:00,324233,3NLpzut9MJYFEgbmhWqtexh8RHXRBveMPyyyPEvSHbyEdDauXXn5,B62qnwmDXFtuAszuDL7Yymie89y9dUxEw94DxkMNDwTogDxqCViHCUK,B62qkXwzgScdtWg8HtuaWbajZZ5gbhkbmWKoaVPqsY2FnvAqLok5bKH,1,CkpZuyrUqse5vKKCXR1uSknrcctiKhisTBD33pRim3Bvmkfob21ie,0.010100000,10.000000000,,PAYMENT
2024-01-23 03:00:00,324103,3NLP5Nv12YvjjSDGL37Kpo8DJ24u86pwjpEmrPCRVr4dLwRvzGan,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwmDXFtuAszuDL7Yymie89y9dUxEw94DxkMNDwTogDxqCViHCUK,101935,CkpaCqsTBuZ9K1MHfguuBqWw7Dr79hHmGokVrvZ1HUSW1424mnzE1,0.001000000,3.731516753,Piconbello epoch69 4%fee payout,PAYMENT
