Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 11:57:00,351511,3NLq5wBcbV5FkMdp8M4UKGQP9DGA9DK18Ux9nFDj2nFgUZ1SdK3c,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrwkxESGNbGBwMqcVgXheYsvt9xdbUZ5dr5HnqUtyWeg2zN24Q4s,9002,CkpYxmuH9BFePTo3zUKAiQyZB366vaZU62Rf5GZKgv7rHLjdgGr62,0.001000000,3.750750000,ep76_atomi,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrwkxESGNbGBwMqcVgXheYsvt9xdbUZ5dr5HnqUtyWeg2zN24Q4s,8791,CkpZ542mn2YKMzmur1tmWMnU9ByEyDCydr17f5zXMSYY8ontfQD5Z,0.001000000,2.801170000,ep75_atomi,PAYMENT
2024-04-05 15:21:00,343309,3NKevfsKpJgzMsUJnRN5GDRWXAEetCVUVfLfQG6qkseLis1338N6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrwkxESGNbGBwMqcVgXheYsvt9xdbUZ5dr5HnqUtyWeg2zN24Q4s,8583,Ckpa2JDMKBgoq8he4xmFG1V7PCm2Qx7DRUofcJ8ZJ4KfWueEs7YkQ,0.001000000,2.891500000,ep74_atomi,PAYMENT
2024-03-21 18:12:00,339298,3NKP99zkgxz8n4WWutPXzjB297HNX7Z9XujwVDJ6fa4TCPSrL2Ns,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrwkxESGNbGBwMqcVgXheYsvt9xdbUZ5dr5HnqUtyWeg2zN24Q4s,8372,CkpZyeAoNr6VghfUM7z7x6m884FYmBpL1d5SSGLjX62mLWaEUMj8H,0.001000000,2.595150000,ep73_atomi,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrwkxESGNbGBwMqcVgXheYsvt9xdbUZ5dr5HnqUtyWeg2zN24Q4s,8172,CkpZoaGcyckguXpXg8TAVJBc6Nwm3H5vYfaMwCgMTZeGU6j34Yihx,0.001000000,2.249070000,ep72_atomi,PAYMENT
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrwkxESGNbGBwMqcVgXheYsvt9xdbUZ5dr5HnqUtyWeg2zN24Q4s,7974,CkpZaFHD3pTz1ehy3KAry47k7ntyFtx87jUkXyBy3pNZywVev7Csx,0.001000000,2.172750000,ep71_atomi,PAYMENT
2024-02-06 10:06:00,328030,3NLbx5NDKGarWWM2BzivAwKWN7rkCshnHawaBpEahwKbkfx2g6hG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrwkxESGNbGBwMqcVgXheYsvt9xdbUZ5dr5HnqUtyWeg2zN24Q4s,7789,CkpZEA9HEUW7MpMsHTTNdahQiM6EsvNNBBT4PYvo7kqgb2Ucem82x,0.001000000,2.555090000,ep70_atomi,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrwkxESGNbGBwMqcVgXheYsvt9xdbUZ5dr5HnqUtyWeg2zN24Q4s,7608,CkpZXS9q6HLN4ZvzF2ZNoD5Huwf2N2Do6Lx8RypsBiX24TdkjPWuJ,0.001000000,2.283540000,ep69_atomi,PAYMENT
2024-01-07 12:36:00,320012,3NKJZtNrEssZ7AwR5Td4Vu6bspYsABAtTHPHx2ZJhs4dtrzJGMW4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrwkxESGNbGBwMqcVgXheYsvt9xdbUZ5dr5HnqUtyWeg2zN24Q4s,7431,CkpYz3epdXBvpDTJnxG5bxLRdJShuPKD3JUe8iCgmzhDaSmdmVJnw,0.001000000,2.527000000,ep68_atomi,PAYMENT
2023-12-23 15:45:00,316159,3NKGwFJhyDNAvi7MCNJe52BL9soetCV4rzLu9dXeeHSwtqPNcs62,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrwkxESGNbGBwMqcVgXheYsvt9xdbUZ5dr5HnqUtyWeg2zN24Q4s,7257,CkpaFoNgsSvkvPCY8Ln9ENar2bRkWPXRPJLA5gTjtDQUBbGAgkwSW,0.001000000,1.604290000,ep67_atomi,PAYMENT
2023-12-08 15:12:00,312155,3NKPKM9VBLjm6dz8UJrg37EAvGAJAQb1crA89yU8LYs2vRrcaUS8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrwkxESGNbGBwMqcVgXheYsvt9xdbUZ5dr5HnqUtyWeg2zN24Q4s,7090,CkpYjhM3X3xRFzEeUKe6be5HvVFXKvEuts4oUzZYfe1cbWpBNZxp9,0.001000000,3.154960000,ep66_atomi,PAYMENT
