Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:15:00,359844,3NKNupA1a9AEz3FMbi1DVhVLEziHd3Vg13RL36SvA84tAtFEhoiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij13Ns1mU4JQuzCzs1B5bE69Kq8yMrQngLYjzzZdBjYdA6itZ48,580412,5Jth3TdNCAQRboebXwQM8gjnjixKqdvHjjTzHdv1ViEg7mHAwchb,0.001000000,13.889158353,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:24:00,355789,3NKHv3CZtQDQkq6aHyRc6mcGWqFtTHWKCU5ibCJR2fuCnX3Cd541,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij13Ns1mU4JQuzCzs1B5bE69Kq8yMrQngLYjzzZdBjYdA6itZ48,561771,Ckpa8N1B8ESwK5D4zzHfqtV5kRGLLrbzFAD8FawN7zrAYxxK5z2KH,0.001000000,13.696907085,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:27:00,351675,3NKgp7FF3Nzx7qu5ZawMSDWrgvNRKcapq4YsP1amx2x3Moz7sFAv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij13Ns1mU4JQuzCzs1B5bE69Kq8yMrQngLYjzzZdBjYdA6itZ48,543408,Ckpa8DxA5B7tmM8y1D1W9FvEC6yrWqKi3FHirYaYGzH9LZwuCSPL1,0.001000000,14.157997072,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:39:00,347541,3NKJsVJHipYZ9waZTm76vueh5TBxLqWsnR5gjQy7LnSgWJjSXXmF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij13Ns1mU4JQuzCzs1B5bE69Kq8yMrQngLYjzzZdBjYdA6itZ48,526166,CkpZ7mX3dtFQwiUiBzP2DzaoC89Uw4Ra7nTrVXqjj8Tpr1nGp4hTu,0.001000000,13.624092872,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:27:00,343690,3NKdg95V4MNPrvrNtKrmavJWLoVLGuxbG9BiupANHNJqY9yJN17D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij13Ns1mU4JQuzCzs1B5bE69Kq8yMrQngLYjzzZdBjYdA6itZ48,508669,CkpaHPD3s7D26sRCJ48mrA4Ft3hcK8L2vSmPWoRXm9AVFc5EPknKR,0.001000000,12.380050302,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij13Ns1mU4JQuzCzs1B5bE69Kq8yMrQngLYjzzZdBjYdA6itZ48,491607,CkpYZKu7xfjFKiRYzNfuw5PWERTt1F1om8KQGpjPBZASte261V8nT,0.001000000,14.436228255,payout_from_AURO_Epoch_73,PAYMENT
2024-03-16 15:24:00,337930,3NKYfB7uH7qZYB2zfperQeyHXiKUWZcxsJfT2wffUjEFpbyAmZd9,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qij13Ns1mU4JQuzCzs1B5bE69Kq8yMrQngLYjzzZdBjYdA6itZ48,9330,CkpZ8EbS7iPRxFxTRdgim9sWPXWi3wTP7hBTEY5xrK2o16TGutbnU,0.200000000,56.320000000,,PAYMENT
2024-03-08 05:15:00,335956,3NLs1CYUTMTQYZvkNpg7H1xEcXCYUiDZWS2NE5CWZoFQKgbtqhqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij13Ns1mU4JQuzCzs1B5bE69Kq8yMrQngLYjzzZdBjYdA6itZ48,475793,Ckpa1zqX3GC3NxRqM9ZbNYD2HaCb2ikdMDQfkPn5QcVyCMymq3CLx,0.001000000,14.672853333,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij13Ns1mU4JQuzCzs1B5bE69Kq8yMrQngLYjzzZdBjYdA6itZ48,460418,Ckpa8skX9YrdHdaJc3QzhjwFddMonCrc8gfieFs6RFKv23Fktrhs5,0.001000000,13.363064985,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:45:00,328450,3NLAzzZY8akTFZFaiNr35iS2hwGYvdH7HEabSRdmrNoJCQz8zE51,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij13Ns1mU4JQuzCzs1B5bE69Kq8yMrQngLYjzzZdBjYdA6itZ48,446610,Ckpa7cGaW8HgPBN1HwEfAxyV2QMrAk5xPVFkm2ypFfiT9Rek4TaT8,0.001000000,12.399902820,payout_from_AURO_Epoch_70,PAYMENT
