Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:09:00,355890,3NLZ6tdfLagcBHeHxSAV2cnfmTU18hwa9Gkak3Eew1c8LhnUGk25,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qntYLdQXdQWSCh7WoNAsH6XLVQ8KvayBWAyQYVmz6arLdL5HybHU,2512,CkpZ8dRhEXpJg3cM8PBv26ni22LQjhV4iPvUWStEwgMbe2DZSH8Xs,0.001000000,7.760257429,Thank you. EPOCH 77 Rewards,PAYMENT
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qntYLdQXdQWSCh7WoNAsH6XLVQ8KvayBWAyQYVmz6arLdL5HybHU,2434,CkpZWeHwyqVpJXTsYUSsNRXvQpJ1v2uMECGQb2JFFfHE3eS3XKVUK,0.001000000,18.714056245,Thank you. EPOCH 76 Rewards,PAYMENT
2024-04-22 20:33:00,348005,3NKqaYYrh8rpjpj9yzZMvZ8KP833ARRYcKsmKcC9GmM89VaL8svU,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qntYLdQXdQWSCh7WoNAsH6XLVQ8KvayBWAyQYVmz6arLdL5HybHU,2352,CkpYsULf5ExpJZSAafwoVmi4onWRz7MnQrPG1ev173AESDXSzaoxh,0.001000000,18.191555550,Thank you. EPOCH 75 Rewards,PAYMENT
2024-04-07 22:06:00,343920,3NKjuU6hNxDgq5FaSPFMJqBrRcMuoSf5MG4HjLb2sUk5WmDuVjvJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qntYLdQXdQWSCh7WoNAsH6XLVQ8KvayBWAyQYVmz6arLdL5HybHU,2270,CkpaFkjE4sEosrcY7AXhGeVBixxcbzEe438MJeYLkL7LkU6k7CgZ4,0.001000000,22.344049394,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-23 21:27:00,339844,3NKwHpY2kPNW9FXurg1pBrTpLntr9kpXz51QqyUE8mkc4ypMTR7P,B62qntYLdQXdQWSCh7WoNAsH6XLVQ8KvayBWAyQYVmz6arLdL5HybHU,B62qqTC5pjhk5avkiDXE1GRitWWA2n4f2PEifDjkx2QY6rrX8YjaGpc,2,CkpaFrMqG3bLfHxguKmkjc9VpqJpcKg7sUqTT1yGdpn8HL6Gg7DNm,0.010100000,540.000000000,,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qntYLdQXdQWSCh7WoNAsH6XLVQ8KvayBWAyQYVmz6arLdL5HybHU,2190,CkpYT7GDL5cAsVzYH2qEaAFHfnUhyYKeSCXw6T5rVuL9LaUJ4Pb9N,0.001000000,21.758224577,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-09 05:21:00,336196,3NLSXAf5XtGvE2tPAVkrNitbp5uVejXvrjrmgFhjXPBGvk61yD1d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qntYLdQXdQWSCh7WoNAsH6XLVQ8KvayBWAyQYVmz6arLdL5HybHU,2113,CkpZ6ofGmjjmQ7LKiY3ajaxHU53P8fLFbRJE2bzJUGuwRUwtn3aAV,0.001000000,22.982659563,Thank you. EPOCH 72 Rewards,PAYMENT
2024-02-22 21:15:00,332314,3NL9ipf8gvtkDb89aSdPUrrRnPKXHwSrrPa7R1gQbeWhwNhwbUsC,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qntYLdQXdQWSCh7WoNAsH6XLVQ8KvayBWAyQYVmz6arLdL5HybHU,2038,Ckpa7aeagWYaEimRvoNNxMPwtriheq6mb8ckyBLxvURiYKjoyFpBS,0.001000000,17.863726443,Thank you. EPOCH 71 Rewards,PAYMENT
2024-02-07 05:03:00,328229,3NKZbuHbJUjc88ZPfqrUrTA7P7LfiXGJE1EjWAqtNioAzBvymeey,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qntYLdQXdQWSCh7WoNAsH6XLVQ8KvayBWAyQYVmz6arLdL5HybHU,1967,CkpZoJbBFTNrb9HtUkCzSzhnhCvj4A9i4ykPYiE2FhjC7uTLi8grU,0.001000000,10.449198466,Thank you. EPOCH 70 Rewards,PAYMENT
2024-01-22 18:33:00,324024,3NKViB6SmuRzZvppVaNZhcrmi2RhykPyEoBi5mYWopvb6NUUaNtM,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qntYLdQXdQWSCh7WoNAsH6XLVQ8KvayBWAyQYVmz6arLdL5HybHU,1895,CkpZz4D5gmv8718pWKbEPMmWABxpWj3HNUazyM6dAFbC4y1zKrbSa,0.001000000,21.563726882,Thank you. EPOCH 69 Rewards,PAYMENT
