Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 18:36:00,357303,3NKQhi2J91pEmzhGJjjD5WcnbfLoE4aN3k6MH3h8HWZqwA3bDAdj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXQWfAocmZatGTJtwiFvVjCXCcpawSQjfvZsCK8BE6nLaVfgvnr,565850,CkpZpCdG3PtpbTtRoKXqtV7PbQLaUjapKopJ8NjYqQFfem4YArL5P,0.005000000,0.100964978,MinaExplorer Payout 333 #357220,PAYMENT
2024-03-31 17:21:00,341973,3NL3K2xYbGMpcvp7ABbJX2MQCBTXCoDCaCnGuFPkzi3EGsFNqgZL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXQWfAocmZatGTJtwiFvVjCXCcpawSQjfvZsCK8BE6nLaVfgvnr,493201,CkpZVWTWLzBvDafH6iWkgBmsprGoddP1JTJu5uqAyn3YXiwKsE9eC,0.005000000,0.100536382,MinaExplorer Payout 317 #341817,PAYMENT
2024-02-04 23:21:00,327610,3NKrj54jWPbNcopX1Yg1eeH44U2geq5sjiGgtH8G7hkmR3HmhTJM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXQWfAocmZatGTJtwiFvVjCXCcpawSQjfvZsCK8BE6nLaVfgvnr,424715,CkpZT9HMKy1WzefQMebeVgr3yK99UeDWgDodFWVwp6EygPezGK7Xk,0.005000000,0.102386938,MinaExplorer Payout 301 #327499,PAYMENT
2023-12-11 05:09:00,312774,3NLgD82Y8YVZDy2Ur1s7KiD3MzvCQCcjNDLqnyd47k21NucrACgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXQWfAocmZatGTJtwiFvVjCXCcpawSQjfvZsCK8BE6nLaVfgvnr,362551,CkpYgqSK9fBA489E8vG1ewQSbP9xQkrebGz2mzmAbbm6r88k5jNbh,0.005000000,0.107748998,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-09 02:15:00,294827,3NK6ZSpVtyXkGTuywDVaRwcctynRdqCTcEFUHWijCaenm7r9sJ2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXQWfAocmZatGTJtwiFvVjCXCcpawSQjfvZsCK8BE6nLaVfgvnr,293077,CkpZzjcgNDQ7ewp67mYR6KwRGwFTdo7XwMGdkgy8Xdg7uZs1mgibz,0.005000000,0.101130918,MinaExplorer Payout 267 #294663,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXQWfAocmZatGTJtwiFvVjCXCcpawSQjfvZsCK8BE6nLaVfgvnr,224232,CkpZPZxmwstXQy9sXVvfitMStTDuCC8Dy1JQ7C7zd1JgAR1zBuhPN,0.005000000,0.101018309,MinaExplorer Payout 249 #276165,PAYMENT
2023-06-05 02:54:00,257724,3NLriGyHwPs4B24m1hRLyvMmaoAWqR2SvNrenA8UYKsAy99HkUgF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXQWfAocmZatGTJtwiFvVjCXCcpawSQjfvZsCK8BE6nLaVfgvnr,156466,CkpZCccxN4HuJsAt9rNt2278V63Pzvm5EhSH4fS58etG1pJTphstQ,0.005000000,0.105076535,MinaExplorer Payout 231 #257572,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXQWfAocmZatGTJtwiFvVjCXCcpawSQjfvZsCK8BE6nLaVfgvnr,89923,Ckpa4WUjR5sKbRp8G1J9jFRzAn7ekcUSFTxbgve3s5m9CFCF1DC5t,0.005000000,0.100299202,MinaExplorer Payout 213 #239330,PAYMENT
2023-01-30 00:03:00,220690,3NL6FH5W31BR1j7JmoMUKyq3GagSiNEwrYyn5m5WLx9Pnt1PAuit,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXQWfAocmZatGTJtwiFvVjCXCcpawSQjfvZsCK8BE6nLaVfgvnr,25007,CkpZnqpWcSjP5ptbKcGQc7LgMUrysursa3BEpMw5WpdJwTTcSgPK8,0.005000000,0.106465726,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoXQWfAocmZatGTJtwiFvVjCXCcpawSQjfvZsCK8BE6nLaVfgvnr,387727,CkpZr3sPQTiSYWFPqRKEaiXmcRgMibK84DqEYo6qZx6bhXDxUPUBM,0.006200000,0.111151334,MinaExplorer Payout 178 #202629,PAYMENT
