Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-03 17:09:00,302298,3NL2zttqsvCQRDmB4FN1YyagDXy4V7omszLSUCAufyZUx1CLr7Ki,B62qmT2Z6MJL6aPMJh7BVEKGJ6DTDDMe73HV44BiEx2cDNmbKmbTfPQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZQeofx7SQpEHh2pG6B552bQzSAw73pGb98RGUzPFsTKCxbwY2Y,0.100000000,96.898019117,,PAYMENT
2023-11-03 16:09:00,302287,3NLvMDV7KuPX7KZkGbiXXjdCroPX5RsJX7HAa69GSAFAr7wNuJDZ,B62qnfMtbn8pXn2t68QSTvR4NzUe6BVjb7gRkQg2LDhuosEjjnGDeVN,B62qmT2Z6MJL6aPMJh7BVEKGJ6DTDDMe73HV44BiEx2cDNmbKmbTfPQ,13,CkpZUGQy7QDKrpg3aTyEGypEsVdAvosdo7SLJDdbZYeKcGUPd4hdD,0.010100000,96.998019117,,PAYMENT
2022-11-13 13:03:00,197253,3NL9aARwhJrG1iFvFGghfxkfShc4b8D3jzFto7DiSspckAGqU4hZ,B62qmT2Z6MJL6aPMJh7BVEKGJ6DTDDMe73HV44BiEx2cDNmbKmbTfPQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZBSZwSGQ4r7R8JecCXZbjejZ4qeWc5ZZYBbLNArSvZtQmLRfMP,0.016000000,6143.926697741,,PAYMENT
2022-11-13 12:27:00,197244,3NKMeqRGppAyALCrQxdaac5K1zitBn5yfScRgrR1MWWHe5vSUWbc,B62qnfMtbn8pXn2t68QSTvR4NzUe6BVjb7gRkQg2LDhuosEjjnGDeVN,B62qmT2Z6MJL6aPMJh7BVEKGJ6DTDDMe73HV44BiEx2cDNmbKmbTfPQ,11,CkpZzfKDgK3qfCH1H42uJ9ajGsCJb9tou5EvJJwMeM9JEwN1vsZWQ,0.200100000,6143.942697741,,PAYMENT
2022-07-04 16:36:00,154509,3NLe1J76tdS9fYJ3m7QuvfTa7VrnejsTS1PuDsG3EkS47vQUnrbd,B62qmT2Z6MJL6aPMJh7BVEKGJ6DTDDMe73HV44BiEx2cDNmbKmbTfPQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYpmkHSVv4T9Mu6psm98L9E82rH2ZCQV4hgcv9z1rNQ18eQxMa8,0.019500000,49.980500000,,PAYMENT
2022-07-02 09:36:00,153764,3NLsTgZD2iKpNA8gWUABn4c9VxAebUbsyDnjENjaHpzYvg4MR3dW,B62qnfMtbn8pXn2t68QSTvR4NzUe6BVjb7gRkQg2LDhuosEjjnGDeVN,B62qmT2Z6MJL6aPMJh7BVEKGJ6DTDDMe73HV44BiEx2cDNmbKmbTfPQ,10,CkpaFPGUFSsufHgDVjqyCRGNjXBJPJMftLwZc5nC53FxPiR9EEtzT,0.200100000,50.000000000,,PAYMENT
2022-04-10 19:57:00,126708,3NKHvJ1nh9Wwi2zDW2EGRRprMqLMZBqgCCRZ3mD9D4fbGUdbdQUP,B62qmT2Z6MJL6aPMJh7BVEKGJ6DTDDMe73HV44BiEx2cDNmbKmbTfPQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYYPL85hYswwSFErJ8YVrAWkt5VPGnvmSfJUKe6NM5rC3jqcp8L,0.010100000,30.410361224,,PAYMENT
2022-04-10 19:18:00,126698,3NLpMHLA4yoRqViWd1jxJPdvQuA3oi3fLqMdVeSiow6x625TVNE8,B62qnfMtbn8pXn2t68QSTvR4NzUe6BVjb7gRkQg2LDhuosEjjnGDeVN,B62qmT2Z6MJL6aPMJh7BVEKGJ6DTDDMe73HV44BiEx2cDNmbKmbTfPQ,8,CkpZYup3HJoaJQMFBDk2KPnHfHv2Ch4guh1cWH942VZwEGykYMuNP,0.010100000,30.420461224,,PAYMENT
2022-03-04 21:03:00,114746,3NLh5FE1DT3cJqviwSNNZ9RYgUiSkNRUkuxfKJd3G1nbJ4tqTbs4,B62qmT2Z6MJL6aPMJh7BVEKGJ6DTDDMe73HV44BiEx2cDNmbKmbTfPQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZiaPpVVjAjHiAqzpgF9BnvrhuKt7f54tmBkoCTwvLFEDPS2sQx,0.030000000,5993.779500000,,PAYMENT
2022-03-04 20:36:00,114742,3NKGPxtkRPE5yoqe5guP3mDDVvrvLf6QUp3M15HsZ7GPVQxcjvoA,B62qnfMtbn8pXn2t68QSTvR4NzUe6BVjb7gRkQg2LDhuosEjjnGDeVN,B62qmT2Z6MJL6aPMJh7BVEKGJ6DTDDMe73HV44BiEx2cDNmbKmbTfPQ,7,CkpZJNUJGQN8dzaxe8UdUQZeLGTHeKh6j4aZzxzRMqNkgqzcyAPNK,0.010100000,5993.809500000,,PAYMENT
