Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:42:00,335068,3NKEJZAxq1dFQyVxq3CmqAsjSXsviiUNuskaTZajJzv9bzueX2ft,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnrmk8TxbkapTkzUNtg7C4BV1s1SgZ65QmKSKjhiM82U4VVLWfpk,28784,CkpZAzxuFeygF2RXrBdcUFTBe21JWSTceASgJNJ8Xo7uMfPYmMPox,0.015000000,0.603062704,FPayment,PAYMENT
2024-02-26 22:12:00,333311,3NKZsVvkP6fcodxYDHSWmffBRxM7D4rCmt9B8hNB2T1LeydRiHxH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnrmk8TxbkapTkzUNtg7C4BV1s1SgZ65QmKSKjhiM82U4VVLWfpk,28423,CkpZF4LL9QMvGLzUPDZnoqXPNj7V7FASmq7twbEaMoDEQ9j384CVK,0.015000000,1.192630383,FPayment,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnrmk8TxbkapTkzUNtg7C4BV1s1SgZ65QmKSKjhiM82U4VVLWfpk,28216,CkpZPBpuh6iFQgWYLLc3FsZydmfBuVNqG7YFUWBCkpuU8rGcRxTLF,0.015000000,1.782275410,FPayment,PAYMENT
2024-01-18 15:33:00,322860,3NKK3RbCsk4q8cTZg14iQ9VxTxeYif5ftjM4bWocGK2tfxknxEQa,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnrmk8TxbkapTkzUNtg7C4BV1s1SgZ65QmKSKjhiM82U4VVLWfpk,28007,CkpYvwcokYZUm7XVKpSymv59BT67Zi3Cdn2xvMnWmpLpMhaW5kSjN,0.015000000,1.186994130,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnrmk8TxbkapTkzUNtg7C4BV1s1SgZ65QmKSKjhiM82U4VVLWfpk,27726,CkpaDxee2YqsmDiZ1PPaYArYqAK5CVo6FG8mw6fKUR2jhKPz7qaGa,0.015000000,1.132608114,FPayment,PAYMENT
2024-01-02 17:09:00,318712,3NLjhAnKeNSwyvqJL823TQh48Htb4ekrWieCGg8suMDrVfpT2xd1,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnrmk8TxbkapTkzUNtg7C4BV1s1SgZ65QmKSKjhiM82U4VVLWfpk,27411,CkpZGkkukzLn24sJ4qmhD46nPZJ7NkpMiCo2UMMCNpsdU7fuAf6h5,0.015000000,1.694237556,FPayment,PAYMENT
2023-12-14 21:24:00,313698,3NLaSYmHiCDt5vRdF8dzp2h2Fg6bNq3qcV7xAeFiDMC82MRtLke1,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnrmk8TxbkapTkzUNtg7C4BV1s1SgZ65QmKSKjhiM82U4VVLWfpk,27254,CkpYV7Gr7rsCwoob1qTtXumgMdeFpNWvetsv7rFYbv5XqfMnofTBh,0.015000000,1.123127103,FPayment,PAYMENT
2023-12-04 15:18:00,310986,3NKs1cqMuPWB7AubmG8FwCVsZZJpNc9XCWeFtuncKj4HnWnWrcag,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnrmk8TxbkapTkzUNtg7C4BV1s1SgZ65QmKSKjhiM82U4VVLWfpk,26930,CkpZ1Fx9GKNMj8MfnGePreAH9auxB2a5cBcFNnJYA24zYsAFBq4zj,0.015000000,0.559538903,FPayment,PAYMENT
2023-11-23 20:24:00,308022,3NLZBd4y9do493v6hEhQWUjTNQjxr23hd8Kj4PQfGgLPhmLS668M,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnrmk8TxbkapTkzUNtg7C4BV1s1SgZ65QmKSKjhiM82U4VVLWfpk,26661,CkpYhPJJTKGSNNZqgfnyHqrF2XWZfvQ7Hhd3y6nL78MGZv9rybfLK,0.015000000,0.562668782,FPayment,PAYMENT
2023-10-10 14:30:00,295301,3NKCTKJc4upBU2L5u12W8PL4LkSQBgK9zAf66fi4SPQaRHyR196M,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnrmk8TxbkapTkzUNtg7C4BV1s1SgZ65QmKSKjhiM82U4VVLWfpk,26384,CkpZPCmPw37C391DUX5SVHDdirpRMqdVdYVwbze6ub3qv6QuvtBiz,0.015000000,0.555701623,FPayment,PAYMENT
