Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq6aabCj8zHExCEkAacKGj5sAYoFiHu9UbfJ4VLYEdHBBmRM4SRX,66803,CkpZZCJpCA5WLpph3BGv8bZKEL9JTQw3YdZ9FLkAV5p3bGf27jyWD,0.003000000,1.276058680,WeStake.Club payout #76,PAYMENT
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq6aabCj8zHExCEkAacKGj5sAYoFiHu9UbfJ4VLYEdHBBmRM4SRX,64386,CkpZBDPZ6tsJCjqmQn2zckPzNZsjgnaVSWSdzN5rimkdwanHs8o3U,0.003000000,1.287107420,WeStake.Club payout #74,PAYMENT
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq6aabCj8zHExCEkAacKGj5sAYoFiHu9UbfJ4VLYEdHBBmRM4SRX,61954,CkpZW9DTpW22XSiYjj571Da8xgGRHg5pTnm95TQDKrpjqHi7hQXo7,0.003000000,1.541125860,WeStake.Club payout #72,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq6aabCj8zHExCEkAacKGj5sAYoFiHu9UbfJ4VLYEdHBBmRM4SRX,59465,CkpaCkFL6hUYj6dYooqhw4b7fxJgKsfanicexvu9p9dRfkwYZhug1,0.003000000,1.591693650,WeStake.Club payout #70,PAYMENT
2024-01-08 10:42:00,320228,3NKbucpgeiST1Q8djAUGet5nW9xYVc5CZjSpqpLLuE3M6L9EXPjf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq6aabCj8zHExCEkAacKGj5sAYoFiHu9UbfJ4VLYEdHBBmRM4SRX,57063,CkpZ79aZid73nUGQ2SWzAdDSRyWkc8QBpu4hp5ejLmGBi3QeQYtZy,0.003000000,1.433389350,WeStake.Club payout #68,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq6aabCj8zHExCEkAacKGj5sAYoFiHu9UbfJ4VLYEdHBBmRM4SRX,54655,Ckpa3evqr1ip6pgyCWtgaf1DGtk5fsnBbqsWJbeuGUp52KmccJCqk,0.003000000,1.451023820,WeStake.Club payout #66,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq6aabCj8zHExCEkAacKGj5sAYoFiHu9UbfJ4VLYEdHBBmRM4SRX,52298,CkpZ5dniW4xN6HgFFyQEkd6JwaKEn4TnPm7N4XgZK1ojDNHcW7QTJ,0.003000000,1.463473810,WeStake.Club payout #64,PAYMENT
2023-10-12 02:03:00,295692,3NK8ecgv8knGfWc6LpMYwRzU3SQRamtjQqm4eYWkPAJ6mQgMrMYR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq6aabCj8zHExCEkAacKGj5sAYoFiHu9UbfJ4VLYEdHBBmRM4SRX,49902,CkpZs3Nhx3A8QgEjxRuP9f3XDHBz5D417Ukxc33VVwSPXtd5e8atb,0.003000000,1.329976710,WeStake.Club payout #62,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq6aabCj8zHExCEkAacKGj5sAYoFiHu9UbfJ4VLYEdHBBmRM4SRX,47526,CkpaDKeHdGTqurhWHcVSoaZVBPFrtu83L4m1xPZnwN8sNozbbwCbJ,0.003000000,1.615792610,WeStake.Club payout #60,PAYMENT
2023-07-30 18:54:00,274157,3NLAsMzQvXZLno9SyLQcu9nF7wQxXms2ctF8N6PApjZi6FHJEbpU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq6aabCj8zHExCEkAacKGj5sAYoFiHu9UbfJ4VLYEdHBBmRM4SRX,44085,CkpZZY22mepqCyu6CWGr36u2NnBw4RxTQ3HCne6UuWKGQYEnaqVUD,0.003000000,1.074054500,WeStake.Club payout #57,PAYMENT
