Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:18:00,359756,3NKgqaPifV8Y2LPiMh42tKYPneb2pwUSmtsGUtf5JGSKNLmuEpQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6W6JvxoU8xkdotmGxwyQJj8mhW8Arxd9M7TBCXtgyvY4PFjcZ7,578405,5JtYFBrf7vxtAS4qD5ezw7kieDj38cmy3Hxu3oSGcMAuYmvHfPmx,0.001000000,44.824353136,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:15:00,355647,3NLuP3c55QvM6GX1bz4kgqJacd6gUFHh1jB1HzCtvAf2Q1vKnmY2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6W6JvxoU8xkdotmGxwyQJj8mhW8Arxd9M7TBCXtgyvY4PFjcZ7,559803,CkpaLk4734uVM2DESVM2ioDuXgzb4tEn6gCmPN1AT8TQ83PMU4Heb,0.001000000,44.204089011,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6W6JvxoU8xkdotmGxwyQJj8mhW8Arxd9M7TBCXtgyvY4PFjcZ7,541458,CkpZwBqK8UAh2Ntd1kwM4pi4UFzc2d3CW2hv9v7P7JnwTe3764Vsv,0.001000000,45.680864408,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:24:00,347447,3NL3sXqiVPcr7newgB9yy1fhht6GCtdaYqiUMyxS1mGsdSSx3DZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6W6JvxoU8xkdotmGxwyQJj8mhW8Arxd9M7TBCXtgyvY4PFjcZ7,524217,CkpZXn7radJNdWihv8meZSN8rQ9nt4HmdfekBMpebYJch17TxwWgc,0.001000000,43.943177924,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6W6JvxoU8xkdotmGxwyQJj8mhW8Arxd9M7TBCXtgyvY4PFjcZ7,506658,CkpZW4CfmY61DqKuzwEA6W6Y57XvnCxHRRh7b8uPMKN536jKjDXiU,0.001000000,41.451644125,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:30:00,339476,3NKLXc4Ttbh84jBRDcdZB9fDa84cni2M9gsf9MZTFyft1nmDmeyA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6W6JvxoU8xkdotmGxwyQJj8mhW8Arxd9M7TBCXtgyvY4PFjcZ7,489611,CkpZTYFA9eDoioJw2iYQkBYKPxHvq8rZTSErPicqKAuvKo2cc5iK5,0.001000000,48.633551576,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:57:00,336076,3NK8z7jmsfUsVeb461hXwSucHBHSXfZFNMwjvTA9G1yD6kXUjim1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6W6JvxoU8xkdotmGxwyQJj8mhW8Arxd9M7TBCXtgyvY4PFjcZ7,476922,CkpZPSMPrmLBriJ5BA8pqAfJbuM4pdh9SeenooauRg7yj9KJrAVeD,0.001000000,9.017839108,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:42:00,332608,3NKagYsADHZpuH9qRcjgPWjR4xRrB6ELvnaGzmWSwkHMTYWkZqQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6W6JvxoU8xkdotmGxwyQJj8mhW8Arxd9M7TBCXtgyvY4PFjcZ7,461538,CkpYqbNyQmCs18W88TF1W76NGUxG2vj4C6EmTc4bp1QphD7ZWQv2e,0.001000000,8.149147132,payout_from_AURO_Epoch_71,PAYMENT
2024-02-17 06:30:00,330836,3NLiFNQCnmGHsrdtHNQmKDLt5hJQQvBrWnGTLuaWvAzgpQiMokMj,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qm6W6JvxoU8xkdotmGxwyQJj8mhW8Arxd9M7TBCXtgyvY4PFjcZ7,8766,CkpZPCkRcLGmomoq9SwHnB7jDHsPBYmMrmGWzcnLbQzww8Re1349s,0.200000000,4890.440000000,,PAYMENT
2024-02-17 06:24:00,330834,3NKiLAGn6eBEd68h4HLeexiFiRNpHqsq3NAQyonz5JwA9jqMisuS,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qm6W6JvxoU8xkdotmGxwyQJj8mhW8Arxd9M7TBCXtgyvY4PFjcZ7,8765,CkpYVPSrB8zyRvYVA1Vrve3w9CNSpSbwynA8aoh9gswFbevuwmo2t,0.200000000,2.000000000,,PAYMENT
