Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-27 00:30:00,325074,3NLjwcXesyWEoDyRKKnxXURqTgWX3ZcKqnHd37T4nf5Czjt191Mw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,442902,CkpYtKwXVSoWNMGcgSqhzjXx4nsYUVNZh1rRcHbQSz5WXXJAB4Jd5,0.001000000,0.012976672,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 11:15:00,321444,3NLxXSRh5ThmwhEseyFFrQLz3FwEgWq1fV1tB229abi1WRcRot3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,429873,CkpYk41vQpxgqubdB5MPraqMRsZhN6XqFXMtWyz4CyHQuKY3PUC3Z,0.001000000,0.012991055,payout_from_AURO_Epoch_68,PAYMENT
2024-01-05 10:21:00,319417,3NKwudjU21UPTb8qA5jmbEkVJdfSa8fkkCUB24neNJMUgG7fLJkF,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,B62qnwBKXaQq7AXwH7USFCEGwFP6wG9X2tPLaM3bme5VpG6CeGuxByJ,8,CkpaKZ6c81qv1iBqkc2gYPyJas9m6fGxD18p2vi9prPWpskxAzLp8,0.010100000,875.336909012,,PAYMENT
2023-12-29 09:15:00,317520,3NKgPwY1ocJC84tcfCDCdtJK2vSxHZBEU4DBfwFFjxgszUHTM2Kn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,416989,CkpZfuJjyCEABatSNbLiB75e9iVc3TNevumej4yhVKSgMTvEqk9Sq,0.001000000,0.014267257,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 10:18:00,316359,3NKKk2psJFHt6FpuFKfFLrHyvNq1wT296Cpvkys6BH83adxBkMky,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,31114,CkpZqYa9yvPMmRQNBPnRSidFmSBY5N8UoPaT9ZY9kLGzC1Kf3xuAu,0.300000000,873.700000000,,PAYMENT
2023-12-13 09:33:00,313336,3NKHF4hxV2DnxtbVMDLCn4X77SeeEgFCK3paEdMQPx2F1huKxsQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,404231,Ckpa551ezEJMLNTSLznTGhXua2yqqbE27fJ6B3KkgDUHMPwvBtpq6,0.001000000,0.011769662,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 22:00:00,309371,3NK3sqnxPwCgLzq4aF2dUKgyHLHq5uJkQwmaBkqRrwnHqFih3mJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,392104,Ckpa9hbXGWDMM3HTmjP1UYXhChKsez6XhKeic5UDLGFJvqp2nYVaS,0.001000000,0.012216882,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:30:00,304680,3NLYzvW78GM7UZqwK5A3qTQxK2Va34RWhYpix3QQU8cXSv1yMVuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,380005,CkpYsUVmwx9fWTN7SzKU8DizfWsFYaca5GDcp4Hyrp48Lj9vkQETp,0.001000000,0.010821742,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:39:00,300426,3NKFNMiX1EvnQifSmmPz4DsMARG53GehDuS9zctypuzmSR9q1jk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,367674,CkpYVqmthEocUdARJTE2iwtLhMgWvCR856dBGHaPkbjY8cxDGB9xj,0.001000000,0.011101082,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:06:00,296194,3NKgcrKvyNRtrFzfHuZMyLd3toK2sc32SK2cTtxXKUWn4WaeLS68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,355481,CkpYivZ3t1PHnTqAGP35rJdPW3YyNN8grWMxBuPDrzTZrHXhhBU37,0.001000000,0.012243441,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:06:00,287436,3NK5AU8C5pnKGEW3kSDJPBpuuXwCndoGKn2s8BGNFPKH9zH163JD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,333018,CkpZ1fGT3PPDgYTgYMJ3vU1LLRPAcRJKZNxQ6erpwVtPRsjdB5gf7,0.001000000,0.010775672,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:39:00,283920,3NKarK1kXztTfHuS4UV85KnnvMzw45BNAJgrs9q4h2aqoVhQUvWe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,321880,CkpZXzvKZ6nHBcEVWPqu2r2h2cjLYSnw4n52gd4juDf8cb9fbSha5,0.001000000,0.006657564,payout_from_AURO_Epoch_59,PAYMENT
